﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5832,https://coveringphotography.bc.edu/items/show/5832,"Shoes Outside the Door (Uncorrected Bound Galley)",,,,0,Counterpoint,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen Buddhist Center/Scandal/Culture","from 'Space2' 1976 (detail)",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5832/Woodman-Downing.jpg,"Still Image","Covering Photography Main Collection",1,0
5831,https://coveringphotography.bc.edu/items/show/5831,"The Dreamhouse",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,"From 'Space2' 1976 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/5831/Woodman-Sleigh.jpg,"Still Image","Covering Photography Main Collection",1,0
5830,https://coveringphotography.bc.edu/items/show/5830,"The Way Out",,,,0,"Alice James Books",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewell, Lisa",Poetry,"from Angel Series, Rome  1977",,,Self-Portrait,"Woodman, Francesca","Sewell, Julia",,https://coveringphotography.bc.edu/files/original/3/5830/Woodman-Sewell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5829,https://coveringphotography.bc.edu/items/show/5829,"Body Invaders",,,,0,"St. Martin's Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroker, Arthur & Marilouise","The Body-Social Aspects/Postmodernism/Fashion/Sex","No. 5",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5829/Woodman-Kroker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6927,https://coveringphotography.bc.edu/items/show/6927,"Confronting Southern Poverty in the Great Depression: The Report on Economic Conditions of the South with Related Documents",,,,,"Bedford/St. Martins",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton, David L. and Peter A. Coclanis","Poverty / U.S. Southern States / Great Depression / Report","Mrs. Lloyd, ninety-one year-old victim of pellagra, mother of Miss Nettie Lloyd, was born and reared in Orange County and has lived on this spot since her marriage sixty-nine years ago. This is the road leading off from left of Route 54 about four miles west of Carboro. Orange County, NC 1939 (detail)",FSA,"To view an uncropped version of Marion Post Wolcott's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2017801290/""><em>here</em></a>.","Social Documentary","Wolcott, Marion Post","Richard Emery Design, Inc.",,https://coveringphotography.bc.edu/files/original/3/6927/PostWolcott-Carlton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6842,https://coveringphotography.bc.edu/items/show/6842,"Visions and Revisions: Ethnohistoric Perspectives on Southern Culture",,,,,"University of Georgia Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabo III, George and William M. Schneider","U.S. Southern History / Ethnography","In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland MS Nov. 1939 (large detail)",FSA,"In the small text on this book's back cover, Marion Post Wolcott's photo title reads ""Storefront, Leland Mississippi, 1930s""<br />A quick search in the Library of Congress shows the photo to be titled ""In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland Mmississippi, Nov. 1939""<br /><br />To view an uncropped version of Post Walcott's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c10887/""><em>here</em></a>.",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6842/PostWolcott-Sabo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6501,https://coveringphotography.bc.edu/items/show/6501,"Stories of the Modern South",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner, Ben & Samway, Patrick SJ","Short Stories","Coal miners card gambling Saturday afternoon on porch of company store, Chaplin, West Virginia, September 1938 ",FSA,,"Social Documentary","Wolcott, Marion Post","Serra, Roseanne J.",,https://coveringphotography.bc.edu/files/original/3/6501/PostWolcott-Forkner_Samway[editor][Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6252,https://coveringphotography.bc.edu/items/show/6252,"King's Day",,,,0,"Mulch Press  ",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porter, T.E.","Illustrated novella","Schriever, Louisiana  May 1940",FSA,"T.E. Porter's coming of age novella King's Day is set in 1940s rural Florida, and is illustrated with thirteen FSA photographs from the Library of Congress. Participating photographers besides Wolcott include John Collier,  Jack Delano, Dorothea Lange, Arthur Rothstein and Ben Shahn.",Documentry,"Wolcott, Marion Post","King and David Wyland, Basil ",,https://coveringphotography.bc.edu/files/original/3/6252/PostWolcott1-Porter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6186,https://coveringphotography.bc.edu/items/show/6186,"Kettle Bottom",,,,0,"Perugia Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisher, Diane Gilliam",Poetry,"Coal miner's child taking home kerosene for lamps. Company houses, coal tipple in background, Pursglove, Scotts Run West Virginia  1938",FSA,,"Social Documentary","Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6186/Wolcott-Fisher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5919,https://coveringphotography.bc.edu/items/show/5919,"Light in August",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,FSA,,Documentary,"Wolcott, Marion Post","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5919/PostWalcott-Faulkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
