﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
5422,https://coveringphotography.bc.edu/items/show/5422,"After Estrangement",,,,0,"Peregrine Smith Books",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Kiki (Noir et Blanche)  1926",Surrealism,,Portraiture,"Ray, Man","Timmerman [book design], Kathleen",,https://coveringphotography.bc.edu/files/original/3/5422/ManRay-Bendall.jpg,"Still Image","Covering Photography Main Collection",1,0
5192,https://coveringphotography.bc.edu/items/show/5192,"American Short Fiction (Volume 2 Number 8, Winter 1992)",,,,0,"University of Texas Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman [Editor], Laura","Literary Magazine",,,,,"Gall, Sally","Not listed",,https://coveringphotography.bc.edu/files/original/3/5192/Gall-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5286,https://coveringphotography.bc.edu/items/show/5286,"American Stories",,,,0,"Ticknor & Fields",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction/Essays,,,,"Color documentary","Jenshel, Len","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5286/Jenshel-Trillin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6358,https://coveringphotography.bc.edu/items/show/6358,Americas,,,,0,"Oxford University Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenberg, A. Douglas Kincaid & Kathleen Logan (editors), Mark B.","Anthology, Latin America","Worker's Hands  1927",,"The outside image of the urban landscape is © Peter Menzel.",Documentary,"Modotti, Tina ","Design, WGBH",,https://coveringphotography.bc.edu/files/original/3/6358/Modotti-Rosenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5289,https://coveringphotography.bc.edu/items/show/5289,"An Ira Sadoff Reader",,,,0,"Middlebury College Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadoff, Ira","Poetry and Prose","Matthew  1965",,"The photograph is of Josephson's son, Matthew, at about age 3. He is seen holding a Polaroid image of himself, upside-down in front of his face, his left index finger poised over an imaginary shutter button. For Matthew, the film itself has become a camera; he is taking pictures, just like Daddy, and, as is the case in optics and photography, the image is turned upside-down. Josephson's quirky snapshot of his son is also a self-contained lesson on how a camera sees, and how life exists outside the frame edge. What any of this has to do with Ira Sadoff's writing, however, I have yet to figure out.
The graphic artist, though not listed, must have worked at Lorillard Tobacco Company, because the cover design looks just like a pack of Kents.  KB
","Polaroid: Family/Self-Portrait","Josephson, Ken","Not listed",,https://coveringphotography.bc.edu/files/original/3/5289/Josephson-Sadoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5359,https://coveringphotography.bc.edu/items/show/5359,"Bastard out of Carolina",,,,0,"Dutton [Penguin]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy",Novel,"Child and her mother, Wapato, Yakima Valley, Washington  1939",FSA,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston). KB
",Documentary,"Lange, Dorothea","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5359/Lange-Allison2.jpg,"Still Image","Covering Photography Main Collection",1,0
6507,https://coveringphotography.bc.edu/items/show/6507,"Be My Guest",,,,,"Turtle Bay Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,,"Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6507/Tress-Ingalls1FrontCover[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6508,https://coveringphotography.bc.edu/items/show/6508,"Be My Guest (cover spread)",,,,,"Turtle Bay Books",1992,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"Click on image to view entire cover spread","Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell. Susan",,https://coveringphotography.bc.edu/files/original/3/6508/Tress-IngallsCoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5401,https://coveringphotography.bc.edu/items/show/5401,Beauty,,,,0,"Delacorte Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931",Surrealism,"The cover design uses a detail of 'La Resille'.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5401/ManRay1-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5403,https://coveringphotography.bc.edu/items/show/5403,"Beauty[cover spread]",,,,0,"Delacorte Press",1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931 [detail]",Surrealism,,Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5403/ManRay2-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5150,https://coveringphotography.bc.edu/items/show/5150,"Bringing Out Roland Barthes",,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, D. A.",Philosophy,"First Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5150/Faucon-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5263,https://coveringphotography.bc.edu/items/show/5263,"Carnival Culture: The Trashing of Taste in America",,,,0,"Columbia University Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twitchell, James B.","Popular Culture/Literary Criticism","Just what is it that makes today's homes so different, so appealing?  1956 (detail)","Pop [British]","Richard Hamilton was in the vanguard of the British Pop movement; indeed, he coined the term 'Pop Art' and may be viewed as an influence on the American Pop artists Andy Warhol, Roy Lichtenstein and James Rosenquist. And, like Rosenquist and especially Warhol, Hamilton, while not a photographer in the traditional sense, often used photographs in his work. His photocollage (reproduced here in cyan ink; the original is full-color) 'Just what is it that makes today's homes so different, so appealing?' is widely thought to be a key representation of early Pop. <br /><br />To view Richard Hamilton's original collage, try clicking <a href=""http://faculty.evansville.edu/rl29/art105/img/hamilton_whatmakes.jpg"" target=""_blank"" rel=""noopener"">here.</a><br /><br /><span>To view more books using this cover image, scroll down and click on ""Multiple Uses"".</span>",Photocollage,"Hamilton, Richard","Bonner, Teresa",,https://coveringphotography.bc.edu/files/original/3/5263/HamiltonRichard-Twitchell.jpg,"Still Image","Covering Photography Main Collection",1,0
5904,https://coveringphotography.bc.edu/items/show/5904,"Crossings: A White Man's Journy into Black America",,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Walt","Memoir/African Americans/Race relations",,Magnum,,Documentry,"Richards, Eugene","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5904/Richards-Harington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6191,https://coveringphotography.bc.edu/items/show/6191,"Dreaming: Anthropological and Psychological Interpretations",,,,0,"School of American Research Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tedlock (editor), Barbara","Psychology - Dreaming","Bird Being Held",,,"Manipulated (painted)","Roberts, Holly","Not listed",,https://coveringphotography.bc.edu/files/original/3/6191/RobertsH-Tedlock[ed]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6796,https://coveringphotography.bc.edu/items/show/6796,"Forests: The Shadow of Civilization",,,,,"University of Chicago Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Pogue","Forests / Environmentalism","Woodpile, Karlstejn, Czechoslovakia, 1990",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6796/Kenna-Harrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5764,https://coveringphotography.bc.edu/items/show/5764,"Hotel Insomnia",,,,0,"Harvest [Harcourt Brace Jovanovich]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Bless Our Home and Eagle",,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","D'moch [book design], Lydia",,https://coveringphotography.bc.edu/files/original/3/5764/Uelsmann-Simic.jpg,"Still Image","Covering Photography Main Collection",1,0
5775,https://coveringphotography.bc.edu/items/show/5775,"How I Learned",,,,0,"Coffee House Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frym, Gloria","Short stories","Tulane University Classroom, New Orleans, Louisiana  1984",,,Documentary,"Wagner, Catherine","Not listed",,https://coveringphotography.bc.edu/files/original/3/5775/WagnerK_Frym.jpg,"Still Image","Covering Photography Main Collection",1,0
