﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5888,https://coveringphotography.bc.edu/items/show/5888,"The Voice at 3:00 A.M.",,,,0,"Harcourt, Inc.",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Paper bag  2003",,,"Still life","Morell, Abelardo","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/5888/Morell-Simic.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5874,https://coveringphotography.bc.edu/items/show/5874,Bloodvine,,,,0,Heyday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janigian, Aris",Novel,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,"This book uses only the bottom of Lange's photograph for its jacket in an abrupt and rather awkward juxtaposition with the cloud and sky image (by Charles Doswell III, courtesy Getty Images).KB",Documentary,"Lange, Dorothea","San Francisco, Public,",,https://coveringphotography.bc.edu/files/original/3/5874/Lange-Janigian.jpg,"Still Image","Covering Photography Main Collection",1,0
5870,https://coveringphotography.bc.edu/items/show/5870,"The Color Purple",,,,0,"Harvest [Harcourt Brace & Company]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker, Alice",Novel,"Front porch of sharecropper's cabin, Coahoma County, Mississippi  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5870/Lange-Walker72.jpg,"Still Image","Covering Photography Main Collection",1,0
5850,https://coveringphotography.bc.edu/items/show/5850,"The King's Evil",,,,0,Scribner,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinrich, Will",Novel,"Olympia 1  1992",,,Photogram,"Fontcuberta, Joan","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5850/Fontcuberta-Heinrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5781,https://coveringphotography.bc.edu/items/show/5781,"A Place at the Table[spine]",,,,0,Doubleday,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5781/Warhol-Elliott2.jpg,"Still Image","Covering Photography Main Collection",1,0
5777,https://coveringphotography.bc.edu/items/show/5777,"A Place at the Table",,,,0,Doubleday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5777/Warhol1-Elliott.jpg,"Still Image","Covering Photography Main Collection",1,0
5767,https://coveringphotography.bc.edu/items/show/5767,"Plain Language",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wright, Barbara",Novel,"Anne May Hensley, Brasstown NC",,,Portrait/Documentary,"Ulmann, Doris","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5767/Ulmann-Wright[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5698,https://coveringphotography.bc.edu/items/show/5698,"Lucy[inside flap]",,,,0,"W. W. Norton & Company",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feldman, Ellen",Novel,,,,,"Struss, Karl","Rorhbach/Base Art Co., Terry",,https://coveringphotography.bc.edu/files/original/3/5698/StrussKarl2-Feldman.jpg,"Still Image","Covering Photography Main Collection",1,0
5697,https://coveringphotography.bc.edu/items/show/5697,Lucy,,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feldman, Ellen",Novel,,,,,"Struss, Karl","Rorhbach/Base Art Co., Terry",,https://coveringphotography.bc.edu/files/original/3/5697/StrussKarl1-Feldman.jpg,"Still Image","Covering Photography Main Collection",1,0
5681,https://coveringphotography.bc.edu/items/show/5681,"Summer Snow",,,,0,"Beacon Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Trudier",Memoir,"American Rural Baroque  1929",,"This 1929 photograph by Ralph Steiner is one of his best known. Titled 'American Rural Baroque', it predates Grant Woods 'American Gothic' by one year. In addition to being a sterling example of Modernist photographic formalism, it serves to portray, and preserve, an archetype of rural Americana; from the warmth of the light to the carefully crafted intricacies of the chair back, one feels a sense of calm, but also of loss.

  In Trudier Harris' memoir, 'Summer Snow', Steiner's image becomes a cliché for the rural South. What I find interesting is how a very similar image, made by a different photographer but, consciously or not, influenced by the Steiner photo, is used in a book about metal illness and institutionalized living. In Michael Winerip's '9 Highland Road', the empty chair and its shadow becomes a symbol of absence (both literal and emotional) and of the borderline between confinement and freedom. While the shadow of Steiner's chair manifests itself as an engaging optical puzzle, the chair on the cover of Winerip's book (photographed by Kathleen DiGrado) casts the ominous shadow of bars on a stone wall.  KB
",Documentary,"Steiner, Ralph","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5681/Steiner-Harris[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5661,https://coveringphotography.bc.edu/items/show/5661,"Taking Liberties: Four Decades in the Struggle for Rights",,,,,"Perseus (Public Affairs Books)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neier, Aryeh","History, Politics, Human Rights","Soldiers search bus passengers along the Northern Highway, El Salvador 1980",,,"Social Documentary","Meiselas, Susan","Valk, John",,https://coveringphotography.bc.edu/files/original/3/5661/Meiselas-Neier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5636,https://coveringphotography.bc.edu/items/show/5636,"Death and Justice",,,,0,"William Morrow [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuhrman, Mark","ExposÃ©/Capital Punishment/Death Row/Oklahoma",,,,Documentry,"Schmidt, Bastienne","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5636/SchmidtBastienne-Fuhrman[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5635,https://coveringphotography.bc.edu/items/show/5635,"True Notebooks",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salzman, Mark","Memoir/Juvenile Delinquency/Teaching",,,,Documentry,"Schmidt, Bastienne","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5635/Schmidt-Salzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5632,https://coveringphotography.bc.edu/items/show/5632,Samaritan,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,,,"Documentry [night]","Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5632/Schles-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5601,https://coveringphotography.bc.edu/items/show/5601,"The Newsboys' Lodging-House",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boorstin, Jon",Novel,"Mullins Alley  ca. 1890",,,"Social Documentry","Riis, Jacob A.","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5601/Riis-Boorstin[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5527,https://coveringphotography.bc.edu/items/show/5527,"Terror in the Name of God[front cover & spine]",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5527/Nachtwey2-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5526,https://coveringphotography.bc.edu/items/show/5526,"Terror in the Name of God",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5526/Nachtwey1-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5513,https://coveringphotography.bc.edu/items/show/5513,"Politics[cover spread without belly band]",,,,0,"Fourth Estate [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5513/Morath2-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5512,https://coveringphotography.bc.edu/items/show/5512,Politics,,,,0,"Fourth Estate",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5512/Morath1-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5492,https://coveringphotography.bc.edu/items/show/5492,"Platform[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5492/Minkkinen2-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
