﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4866,https://coveringphotography.bc.edu/items/show/4866,"The New World",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4866/Abbott1-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4867,https://coveringphotography.bc.edu/items/show/4867,"The New World[back cover]",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4867/Abbott2-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4877,https://coveringphotography.bc.edu/items/show/4877,"The Country of Marriage",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony","Short Stories","Colorado Springs, Colorado  1968","New Topographics",,Landscape,"Adams, Robert","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4877/AdamsR-Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
6311,https://coveringphotography.bc.edu/items/show/6311,"Spoken in Darkness: Small-town Murder and a Friendship Beyond Death",,,,0,"Hyperion  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrie, Ann E.","True Crime","Untitled, from Summer Nights","New Topographics",,Landscape,"Adams, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6311/AdamsR-Imbrie72.jpg,"Still Image","Covering Photography Main Collection",1,0
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
6131,https://coveringphotography.bc.edu/items/show/6131,"The Phantom of the Opera",,,,0,"Barnes & Noble",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leroux, Gaston",Novel,"Gargoyle, Notre Dame  ",,,,"Breitenbach, Josef","McKeveny, Tom ",,https://coveringphotography.bc.edu/files/original/3/6131/Breitenbach-Leroux72.jpg,"Still Image","Covering Photography Main Collection",1,0
4985,https://coveringphotography.bc.edu/items/show/4985,"After Oedipus",,,,0,"Cornell University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhard & Reinhard, ",Non-Fiction,"from 'The Bridge'  1984",,,Directorial,"Burgin, Victor","Lupton/Design Writing Research, Ellen",,https://coveringphotography.bc.edu/files/original/3/4985/Burgin-Reinhard_Lupton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4990,https://coveringphotography.bc.edu/items/show/4990,"The Dream of a Common Language",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rich, Adrienne",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/4990/BurkhardtRudolph-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
6863,https://coveringphotography.bc.edu/items/show/6863,"The Search",,,,,"Hamish Hamilton",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyer, Geoff",Novel,"People on the roof of a building, São Paulo, Brazil 1960 (large detail)",Magnum,"To view the entire cover spread of this book, scroll down and click on ""Multiple Views"".",Documentary,"Burri, René","Not listed",,https://coveringphotography.bc.edu/files/original/3/6863/BurriA-Dyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6864,https://coveringphotography.bc.edu/items/show/6864,"The Search (cover spread)",,,,,"Hamish Hamilton",1993,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyer, Geoff",Novel,"People on the roof of a building, São Paulo, Brazil 1960 (large detail)",Magnum,,Documentary,"Burri, René","Not listed",,https://coveringphotography.bc.edu/files/original/3/6864/BurriAB-Dyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4992,https://coveringphotography.bc.edu/items/show/4992,"Portrait of the Artist's Wife",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson, Barbara",Novel,"Eleanor  1949/1953",,"This book gives the date of Callahan's photograph of his wife, Eleanor, in Lake Michigan as 1949. Saint Geraud's book, 'The Naomi Poems', lists it as 1953. The George Eastman House says 1948.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Callahan, Harry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4992/Callahan-Anderson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5878,https://coveringphotography.bc.edu/items/show/5878,"An Awfully Big Adventure",,,,0,"Carroll & Graf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bainbridge, Beryl",Novel,"Performance  1985",,,Directorial,"Callis, JoAnn","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5878/Callis-Bainbridge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6686,https://coveringphotography.bc.edu/items/show/6686,"The Cure of Poetry in an Age of Prose: Moral Essays on the Poet's Calling",,,,,"University of Chicago Press",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinetic, Mary","Essays on Poetry","Blue Ridge Parkway, Virginia 1965",,"To view other books with the same cover photograph, scroll down to ""Multiple Uses""",Landscape,"Caponigro, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/6686/Caponigro-Kinzic72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5125,https://coveringphotography.bc.edu/items/show/5125,"Pecked to Death by Ducks",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahill, Tim",Travel/Essays,,Magnum,,,"Erwitt, Elliott","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5125/Erwitt-Cahill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
6364,https://coveringphotography.bc.edu/items/show/6364,"Respiracion Artificial",,,,0,"Editorial Sudamericana  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piglia, Ricardo",,"The Photojournalist (Dennis Stock)  1951",,"Andreas Feininger's portrait of Magnum photographer Dennis Stock is used for the cover of Ricardo Piglia's novel about truth, lies and estrangement. Since one of the novel's characters is a government spy, Feininger's photo is most likely a metaphor for surveillance.&nbsp;&nbsp;<br /><br />Interestingly, this photograph has been appropriated as a drawing&nbsp;and&nbsp;transformed into a bizarre amalgam of human and old-fashioned reel-to-reel tape deck&nbsp;for&nbsp;<em>Records, Computers and the Rights of Citizens</em>, a 1973 report (by an advisory committee appointed by Richard Nixon's former Secretary of Health, Education and Welfare, Elliot Richardson) whose purpose, according to its preface, was to investigate growing concern about the harmful consequences that may result from uncontrolled application of computer and telecommunications technology to the collection, storage, and use of data about individual citizens - a continuation of the surveillance metaphor.<br /><br />To View a copy of <span><em>Records, Computers and the Rights of Citizens</em>, scroll down to ""Multiple Uses"".</span>",Portrait,"Feininger, Andreas","Blanco, Mario ",,https://coveringphotography.bc.edu/files/original/3/6364/Feininger-Piglia72.jpg,"Still Image","Covering Photography Main Collection",1,0
5162,https://coveringphotography.bc.edu/items/show/5162,"Paricles and Luck",,,,0,Pantheon,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Louis B.",Novel,"Untitled (Detail)  1988",,,Directorial,"Frailey, Stephen","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5162/Frailey-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
6349,https://coveringphotography.bc.edu/items/show/6349,"The Man Who Dreamt of Lobsters",,,,0,"Random House  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Michael ","Novel ","Untitled (light abstraction)  ca. 1927",,," ","Funke, Jaromir","Not listed",,https://coveringphotography.bc.edu/files/original/3/6349/Funke-Collins72.jpg,"Still Image","Covering Photography Main Collection",1,0
