﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4858,https://coveringphotography.bc.edu/items/show/4858,"Death as a Way of Life",,,,0,Bloomsbury,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4858/Abbas1-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4859,https://coveringphotography.bc.edu/items/show/4859,"Death as a Way of Life[cover spread]",,,,0,Bloomsbury,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4859/Abbas2-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4935,https://coveringphotography.bc.edu/items/show/4935,"The Young Wan",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Carroll, Brendan",Novel,"East End Girl Dancing the Lambeth Walk 1938",,,Documentary,"Brandt, Bill","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4935/Brandt-OCarroll[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4952,https://coveringphotography.bc.edu/items/show/4952,"A Love Made Out of Nothing, Zohara's Journey",,,,0,"David R. Godine",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honigmann, Barbara",Stories,"Au coin de la Rue de la Renie (detail) 1930-1931",,"A woman waiting on a dimly lit streetcorner, legs silhouetted in darkness, is one of the clichés of film noir and mystery novels. Brassai may have been  thinking more in documentary than cinematic terms when he photographed in the red-light district of nocturnal 1930's Paris, but his pictures resonated with other artists and writers of his era, and eventually became part of the lingua franca of filmmakers like Orson Welles, Otto Preminger and Billy Wilder.
In John Grippando's 2001 thriller, Under Cover of Darkness, Brassai's influence is clearly present, but whether or not the uncredited photographer had the Brassai image in mind when he made the cover picture, or even knew of Brassai at all, is another matter. In the 70 year span between the first photograph and the second, the purity and newness of Brassai's original vision has been watered-down and cross-pollenated as it spread through Western culture, until, finally, it becomes impossible to keep track of the long chain of influence.
",Documentary,Brassai,"Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/4952/Brassai-Honigmann72.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
5005,https://coveringphotography.bc.edu/items/show/5005,"Graves Gate",,,,0,"Carroll & Graf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burges, Dennis",Novel,"TheAngel at the Sepulchre  1869",,"To view more books with <em>The Angel at the Sepulchre</em> used as a cover image, scroll down to ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/5005/CameronJM-Burges72.jpg,"Still Image","Covering Photography Main Collection",1,0
5057,https://coveringphotography.bc.edu/items/show/5057,"Reading New York",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tytell, John Brinckerhoff",Non-Fiction,"Unfinished Building, New York (Large Detail)  1911",,,"Pictorialism [Cityscape]","Coburn, Alvin Langdon","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5057/Coburn-Tytell[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5071,https://coveringphotography.bc.edu/items/show/5071,"Lewis and Clark",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Brian","Historical Novel","On the Banks of the Missouri  ca.1893",,,Documentary,"Curtis, Edward S.","Ishay, Michelle",,https://coveringphotography.bc.edu/files/original/3/5071/Curtis-Hall72.jpg,"Still Image","Covering Photography Main Collection",1,0
5087,https://coveringphotography.bc.edu/items/show/5087,"A Ship Made of Paper",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5087/DavisL1-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5088,https://coveringphotography.bc.edu/items/show/5088,"A Ship Made of Paper[cover spread]",,,,0,"Ecco [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5088/DavisL2-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
