﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6798,https://coveringphotography.bc.edu/items/show/6798,"Life Stories",,,,,"Random House",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallagher, Dorothy",Memoir,,,"To view the layout for the hardcover version of this book, published in 1983 by Simon and Schuster, scroll down and click on ""Multiple Views"".",Interior,"Plachy, Sylvia","Allen, Victoria",,https://coveringphotography.bc.edu/files/original/3/6798/Plachy-Gallagher72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6679,https://coveringphotography.bc.edu/items/show/6679,"A Working Girl Can't Win",,,,,"Random House",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garrison, Deborah",Poetry,"Women In Wartime (Dorian Leigh and Evelyn Tripp), New York (from <em>Vogue</em> Magazine) 1950",,,Fashion,"Penn, Irving","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/6679/Penn-Garrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6569,https://coveringphotography.bc.edu/items/show/6569,"The Alienist (frontispiece and photogravure from platinum print)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"The area within the red rectangle is used for the cover illustration.<br />To view the entire image, click at left.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6569/Stieglitz5-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6568,https://coveringphotography.bc.edu/items/show/6568,"The Alienist (cover spread)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"To view the entire cover spread, click on image at left.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6568/Stieglitz7-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6567,https://coveringphotography.bc.edu/items/show/6567,"The Alienist",,,,,"Random House",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb (detail)",Mystery,"The Street 1901 (detail)",Photo-Secession,"Caleb Carr's The Alienist is a best-selling crime novel from 1994. It takes place at the end of the nineteenth century - 1896 to be exact - and revolves around the hunt for a particularly menacing serial killer. 
While more monetarily successful than most, The Alienist is not unlike other books in its genre, many of which have similarly thematic cover illustrations; ie, dark horse-drawn carriages and enigmatic figures in black cloaks and/or top hats, the idea being that the lack of detail in the image makes it more mysterious. Many of the cover illustrations for books of this genre are sourced from anonymous photographs made in the time period and setting of the plot, and now owned by stock agencies, used as is or perhaps collaged to fit the vision of the designer. 
In this case, the photo is by Alfred Stieglitz, taken in 1901, while he was a part of the Photo-Secessionist movement he helped create. It was also a period when Stieglitz was trying to push the technical limits of the medium by photographing at night and in poor weather. 
What I find interesting about this cover is that the designer has taken a very small (less than 20% of the original image) detail, and blown it up, reducing sharpness and detail, increasing and blunting the grain, resulting in an illustration that conjures a sense of something secretive, seen from a distance or perhaps in a dream.

Click at lower left to see The Street 1901 as frontispiece and as photogravure.

Click on image at left to see full cover spread.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6567/Stieglitz1-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6551,https://coveringphotography.bc.edu/items/show/6551,"The Alienist (The Alienist (frontispiece & photogravure)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"Caleb Carr's <em>The Alienist</em> is a best-selling crime novel from 1994. It takes place at the end of the nineteenth century - 1896 to be exact - and revolves around the hunt for a particularly menacing serial killer. <br />While more monetarily successful than most, <em>The Alienist</em> is not unlike other books in its genre, many of which have similarly thematic cover illustrations; ie, dark horse-drawn carriages and enigmatic figures in black cloaks and/or top hats, the idea being that the lack of detail in the image makes it more mysterious. Many of the cover illustrations for books of this genre are sourced from anonymous photographs made in the time period and setting of the plot, and now owned by stock agencies, used as is or perhaps collaged to fit the vision of the designer. <br />In this case, the photo is by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Stieglitz%2C+Alfred&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Alfred Stieglitz</a>, taken in 1901, while he was a part of the <a href=""https://en.wikipedia.org/wiki/Photo-Secession"">Photo-Secessionist</a> movement he helped create. It was also a period when Stieglitz was trying to push the technical limits of the medium by photographing at night and in poor weather. <br />What I find interesting about this cover is that the designer has taken a very small (less than 20% of the original image) detail, and blown it up, reducing sharpness and detail, increasing and blunting the grain, resulting in an illustration that conjures a sense of something secretive, seen from a distance or perhaps in a dream.<br /><br />Click at left to see <em>The Street 1901</em> as frontispiece and as photogravure.<br /><br />Click on image at left to see full cover spread.",Documentary,"Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6551/Stieglitz5-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6413,https://coveringphotography.bc.edu/items/show/6413,"Spies of the Balkans",,,,0,"Random House ","2010 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,,Documentary,"Doisneau, Robert","Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6413/Doisneau-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
6412,https://coveringphotography.bc.edu/items/show/6412,"When She Was Good",,,,0,"Random House  ","1967 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roth, Philip",Novel,,,,Portrait,"Sheridan, Sonia","Kuhlman, Roy ",,https://coveringphotography.bc.edu/files/original/3/6412/Sheridan-Roth72.jpg,"Still Image","Covering Photography Main Collection",1,0
6349,https://coveringphotography.bc.edu/items/show/6349,"The Man Who Dreamt of Lobsters",,,,0,"Random House  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Michael ","Novel ","Untitled (light abstraction)  ca. 1927",,," ","Funke, Jaromir","Not listed",,https://coveringphotography.bc.edu/files/original/3/6349/Funke-Collins72.jpg,"Still Image","Covering Photography Main Collection",1,0
6257,https://coveringphotography.bc.edu/items/show/6257,"An Empire Wildness: Travels into Americas Future[cover spread]",,,,0,"Random House  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6257/SchmidtB2-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6256,https://coveringphotography.bc.edu/items/show/6256,"An Empire Wildness: Travels into America's Future",,,,0,"Random House  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6256/SchmidtB1-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6181,https://coveringphotography.bc.edu/items/show/6181,"Confrontation: Issues of the '70s",,,,0,"Random House  ",1971,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kytle, Ray","Sociology/American Political Culture/1970's",,,"Inset photo by Kishin Shinoyama",Documentary,"Gatewood, Charles","Peckolick, Alan",,https://coveringphotography.bc.edu/files/original/3/6181/Gatewood-Kytle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6112,https://coveringphotography.bc.edu/items/show/6112,Hollowpoint,,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reuland, Rob",Novel,,,,"Documentary (Night)","Schles, Ken","Perr, Janet ",,https://coveringphotography.bc.edu/files/original/3/6112/Schles-Reuland72.jpg,"Still Image","Covering Photography Main Collection",1,0
6049,https://coveringphotography.bc.edu/items/show/6049,"Tricksters Choice[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6049/Tenneson2-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6048,https://coveringphotography.bc.edu/items/show/6048,"Tricksters Choice",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6048/Tenneson1-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
5987,https://coveringphotography.bc.edu/items/show/5987,"The Laments",,,,0,"Random House",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen, George",Novel,"Pittsburgh 1950",Magnum,,Documentry,"Erwitt, Elliott","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5987/Erwitt-Hagen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5974,https://coveringphotography.bc.edu/items/show/5974,"The Faulkner Reader",,,,0,"Random House",1954,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William","Anthology, William Faulkner","William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5974/CartierBresson-Faulkner2.jpg,"Still Image","Covering Photography Main Collection",1,0
5957,https://coveringphotography.bc.edu/items/show/5957,"Night Soldiers[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5957/KerteszBrassai2-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5865,https://coveringphotography.bc.edu/items/show/5865,"Belong to Me",,,,0,"Random House",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maristed, Kai",Novel,,,,Animal,"Horenstein, Henry","Cajina, Armando",,https://coveringphotography.bc.edu/files/original/3/5865/Horenstein-Maristed72.jpg,"Still Image","Covering Photography Main Collection",1,0
