﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5672,https://coveringphotography.bc.edu/items/show/5672,"The Great Pierpont Morgan",,,,0,"Harper & Brothers Publishers",1949,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, Frederick Lewis",Biography,"J. Pierpont Morgan  1903 (large detail)",,"Generally speaking, photographs by important imagemakers began appearing on the covers of trade books around 1957. Of course, every rule has its exceptions, and this biography of J. P. Morgan is one of them. Published in 1949 (though by the condition of the cover, it looks more like 1749), it has the second earliest publication date in the collection so far. No metaphor here; a biography of Morgan may as well have a portrait of Morgan on its cover, and few, if any, portraits of Morgan were better known than Edward Steichens. Notably absent in this cropping is the financier's left hand, which, while curled around the arm of a chair, is made by lighting to look like it is gripping a knife. Naturally, Morgan hated the image at first sight, and tore it up in anger and disgust. Later on, when the portrait became well-known, Morgan changed his mind and tried a number of times to buy a copy. Steichen, apparently a subscriber to the 'He who laughs last, laughs best' school of thought, ignored his requests for several years. ",Portraiture,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5672/Steichen-Allen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5673,https://coveringphotography.bc.edu/items/show/5673,Subterranean,,,,0,"Alfred A. Knopf (Borzoi)",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bialosky, Jill",Poetry,"The Blue Sky - Dana Steichen. Long Island, NY  1923",,,Portraiture,"Steichen, Edward","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5673/Steichen-Bialosky72.jpg,"Still Image","Covering Photography Main Collection",1,0
5674,https://coveringphotography.bc.edu/items/show/5674,"Love in the Time of Cholera",,,,0,"Alfred A. Knopf (Borzoi)",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marquez, Gabriel Garcia",Novel,"Poster Lady  1906",Photo-Secession,,Pictorialism,"Steichen, Edward","Carson & Chip Kidd, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5674/Steichen-GarciaMarquez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5675,https://coveringphotography.bc.edu/items/show/5675,"The Sacred Fount",,,,0,"Penguin Classics",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Steeplechase Day, Paris: After the Races  1905 (detail)",Photo-Secession,,Pictorialism,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5675/Steichen-JamesHenry.jpg,"Still Image","Covering Photography Main Collection",1,0
5676,https://coveringphotography.bc.edu/items/show/5676,Mainland,,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCrum, Robert",Novel,"Balzac, The Open Sky, 11 P.M.  1908 [Rodin's 'Balzac']",Photo-Secession,,Pictorialism,"Steichen, Edward","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5676/Steichen-McCrum.jpg,"Still Image","Covering Photography Main Collection",1,0
5677,https://coveringphotography.bc.edu/items/show/5677,"Singing into the Piano",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5677/Steichen-TedMooney[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5678,https://coveringphotography.bc.edu/items/show/5678,"Singing into the Piano[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5678/Steichen-TedMooney[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5679,https://coveringphotography.bc.edu/items/show/5679,"Remembering the Bone House",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Autobiography,"The Little Round Mirror  1902",Photo-Secession,,Pictorialism,"Steichen, Edward","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5679/Steichen-Mairs.jpg,"Still Image","Covering Photography Main Collection",1,0
5680,https://coveringphotography.bc.edu/items/show/5680,"Imperial City: New York",,,,0,"Henry Holt and Company",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorhouse, Geoffrey","New York City","The Maypole (Empire State Building)  1932",,,"Manipulated[multiple exposure]","Steichen, Edward","Holt & Company, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5680/Steichen-Moorhouse.jpg,"Still Image","Covering Photography Main Collection",1,0
5913,https://coveringphotography.bc.edu/items/show/5913,"The New York Stories of Henry James",,,,0,"New York Review Books",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry","Short stories",1904,Photo-Secession,,Pictorialism,"Steichen, Edward","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5913/Steichen-Toibin72.jpg,"Still Image","Covering Photography Main Collection",1,0
