﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6569,https://coveringphotography.bc.edu/items/show/6569,"The Alienist (frontispiece and photogravure from platinum print)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"The area within the red rectangle is used for the cover illustration.<br />To view the entire image, click at left.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6569/Stieglitz5-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6568,https://coveringphotography.bc.edu/items/show/6568,"The Alienist (cover spread)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"To view the entire cover spread, click on image at left.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6568/Stieglitz7-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6567,https://coveringphotography.bc.edu/items/show/6567,"The Alienist",,,,,"Random House",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb (detail)",Mystery,"The Street 1901 (detail)",Photo-Secession,"Caleb Carr's The Alienist is a best-selling crime novel from 1994. It takes place at the end of the nineteenth century - 1896 to be exact - and revolves around the hunt for a particularly menacing serial killer. 
While more monetarily successful than most, The Alienist is not unlike other books in its genre, many of which have similarly thematic cover illustrations; ie, dark horse-drawn carriages and enigmatic figures in black cloaks and/or top hats, the idea being that the lack of detail in the image makes it more mysterious. Many of the cover illustrations for books of this genre are sourced from anonymous photographs made in the time period and setting of the plot, and now owned by stock agencies, used as is or perhaps collaged to fit the vision of the designer. 
In this case, the photo is by Alfred Stieglitz, taken in 1901, while he was a part of the Photo-Secessionist movement he helped create. It was also a period when Stieglitz was trying to push the technical limits of the medium by photographing at night and in poor weather. 
What I find interesting about this cover is that the designer has taken a very small (less than 20% of the original image) detail, and blown it up, reducing sharpness and detail, increasing and blunting the grain, resulting in an illustration that conjures a sense of something secretive, seen from a distance or perhaps in a dream.

Click at lower left to see The Street 1901 as frontispiece and as photogravure.

Click on image at left to see full cover spread.","Documentary / Street","Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6567/Stieglitz1-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6551,https://coveringphotography.bc.edu/items/show/6551,"The Alienist (The Alienist (frontispiece & photogravure)",,,,,"Random House",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr, Caleb",Mystery,"The Street 1901",Photo-Secession,"Caleb Carr's <em>The Alienist</em> is a best-selling crime novel from 1994. It takes place at the end of the nineteenth century - 1896 to be exact - and revolves around the hunt for a particularly menacing serial killer. <br />While more monetarily successful than most, <em>The Alienist</em> is not unlike other books in its genre, many of which have similarly thematic cover illustrations; ie, dark horse-drawn carriages and enigmatic figures in black cloaks and/or top hats, the idea being that the lack of detail in the image makes it more mysterious. Many of the cover illustrations for books of this genre are sourced from anonymous photographs made in the time period and setting of the plot, and now owned by stock agencies, used as is or perhaps collaged to fit the vision of the designer. <br />In this case, the photo is by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Stieglitz%2C+Alfred&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Alfred Stieglitz</a>, taken in 1901, while he was a part of the <a href=""https://en.wikipedia.org/wiki/Photo-Secession"">Photo-Secessionist</a> movement he helped create. It was also a period when Stieglitz was trying to push the technical limits of the medium by photographing at night and in poor weather. <br />What I find interesting about this cover is that the designer has taken a very small (less than 20% of the original image) detail, and blown it up, reducing sharpness and detail, increasing and blunting the grain, resulting in an illustration that conjures a sense of something secretive, seen from a distance or perhaps in a dream.<br /><br />Click at left to see <em>The Street 1901</em> as frontispiece and as photogravure.<br /><br />Click on image at left to see full cover spread.",Documentary,"Stieglitz, Alfred","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6551/Stieglitz5-Carr72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6307,https://coveringphotography.bc.edu/items/show/6307,"On th Modernist Long Poem",,,,0,"University of Iowa Press  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickie, Margaret ","20th Century American Poetry - Literary Criticism","Spring Showers, New York  1900",Photo-Secession,,Pictorialism,"Stieglitz, Alfred","Hudson, Sandra Strother ",,https://coveringphotography.bc.edu/files/original/3/6307/Stieglitz-Dickie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5691,https://coveringphotography.bc.edu/items/show/5691,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Lake George  1922 [upper left photo only]",,"Other photos on cover: Clarence H. White [upper right], Michael Ormerod [lower right], Susie Cushner [lower left]",,"Stieglitz, Alfred","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5691/Stieglitz-WhiteC-Fiffer.jpg,"Still Image","Covering Photography Main Collection",1,0
5690,https://coveringphotography.bc.edu/items/show/5690,"In Youth is Pleasure",,,,0,"Exact Change",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welch, Denton","Novel [In Youth is Pleasure] & Journal Excerpt [I Left My Grandfather's House]","Apple and Drops of Rain",,,,"Stieglitz, Alfred","Yang [book design], Naomi",,https://coveringphotography.bc.edu/files/original/3/5690/Stieglitz-Welch.jpg,"Still Image","Covering Photography Main Collection",1,0
5689,https://coveringphotography.bc.edu/items/show/5689,"Love's Answer",,,,0,"University of Iowa Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heffernan, Michael",,"A Snapshot, Paris  1911",Photo-Secession,,,"Stieglitz, Alfred","Hendel (book design), Richard",,https://coveringphotography.bc.edu/files/original/3/5689/Stieglitz-Heffernan.jpg,"Still Image","Covering Photography Main Collection",1,0
5688,https://coveringphotography.bc.edu/items/show/5688,"Brief Landing on the Earth's Surface",,,,0,"University of Wisconsin Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunk, Juanita",Poetry,"Lake George  1922",,,,"Stieglitz, Alfred","Not listed",,https://coveringphotography.bc.edu/files/original/3/5688/Stieglitz-Brunk.jpg,"Still Image","Covering Photography Main Collection",1,0
5687,https://coveringphotography.bc.edu/items/show/5687,"Sister Carrie",,,,0,"W. W. Norton & Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreiser, Theodore",Novel,"Winter on Fifth Avenue  1893 [large detail]",Photo-Secession,,Pictorialism,"Stieglitz, Alfred","Not listed",,https://coveringphotography.bc.edu/files/original/3/5687/Stieglitz-Dreiser72.jpg,"Still Image","Covering Photography Main Collection",1,0
