﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6526,https://coveringphotography.bc.edu/items/show/6526,"An Awkward Lie",,,,,"Penguin Crime",1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,Collage,"Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6526/TressMystery-Innes8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6206,https://coveringphotography.bc.edu/items/show/6206,"Appelby's Other Story",,,,0,"Penguin Crime",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6206/Tress-Innes4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5751,https://coveringphotography.bc.edu/items/show/5751,"Double Negative",,,,0,"Penguin Crime",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carkeet, David",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5751/Tress-Carkeet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5960,https://coveringphotography.bc.edu/items/show/5960,Ironweed,,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, William",Novel,"Tupelo, Mississippi",,"One would assume that the shabby, tough, proud-looking individual on the cover of William Kennedy's 'Ironweed' represents Francis Phelan, former baseball player turned vagabond, and the novels main character. 'Ironweed' is the third book in Kennedy's 'Albany' trilogy, and the story takes place in that city. As if to drive the point home, the Phelan image may also be found, less prominently, on the cover of Kennedy's non-fiction work, 'O Albany'.

In fact, the cover image is a screened and flipped (horizontally from the original) version of a photograph from 'You Have Seen Their Faces"", the 1937 text and image collaboration between Margaret Bourke-White and Erskine Caldwell. The title under Bourke-White's photo is 'Tupelo, Mississippi', and it is followed by the quotation:

""There were plenty of people who couldn't get a living out of a farm long before the Government heard about it"". 

The quote was made, presumably, by the picture's subject, but one never knows with Bourke-White and Caldwell, who had a tendency toward poetic license. Be that as it may, it is our inclination as humans to put a face to a name; for those who have, for example, only seen the film version of 'Ironweed', Francis Phelan may forever have the face of Jack Nicholson. For readers of this popular Penguin edition, he is Bourke-White's anonymous Mississippi farmer. 
",Documentry,"Bourke-White, Margaret","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5960/BourkeWhite-Kennedy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6154,https://coveringphotography.bc.edu/items/show/6154,"Love Lies Bleeding",,,,0,"Penguin Crime  ",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crispin, Edmund ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6154/Tress-Crispin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5232,https://coveringphotography.bc.edu/items/show/5232,"Love Me Tender",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texier, Catherine",Novel,"Greer and Robert on the Bed, New York City  1982",,"The image is reversed from the original.  KB","Color documentry","Goldin, Nan","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5232/Goldin-Texier.jpg,"Still Image","Covering Photography Main Collection",1,0
6266,https://coveringphotography.bc.edu/items/show/6266,"McGarr and the Method of Descartes",,,,0,"Penguin Crime",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6266/Tress-Gill4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
