﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5127,https://coveringphotography.bc.edu/items/show/5127,"Great Plains",,,,0,Picador,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Ian",History/Travel,"Sacred Heart Curch, Wounded Knee, South Dakota 1969",Magnum,"Elliot Erwitt is best known for his spontaneous, amusing observations of human and canine behavior around the world, usually made with a Leica camera and black & white 35mm film. Less famiiar is his commercial and editorial work, including a good deal of architectural photography. The cover image to this edition of Ian Frazier's acclaimed history of the Great Plains is of the Sacred Heart Church, built in 1812 on the Pine Ridge Sioux Indian Reservation, in Wounded Knee, South Dakota. An alternate view of the church (probably from the same shoot) taken in full sunlight and perhaps 30 feet away, can be found on the cover of 'Observations on American Architecture' (Viking 1972); a collaboration between Erwitt and the graphic designer Ivan Chermayeff. The image on the Frazier book cover is flipped horizontally from the original.  KB

To view the cover of 'Observations on American Architecture' , click on 'Point of Interset' in the upper right corner.",Architecture,"Erwitt, Elliott","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5127/Erwitt-Frazier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5152,https://coveringphotography.bc.edu/items/show/5152,"Little America",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bromell, Henry",Novel,"Park Avenue garage, Hotel Margurey, NYC, c.1950",,,Documentary,"Faurer, Louis","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5152/Faurer-Bromell.jpg,"Still Image","Covering Photography Main Collection",1,0
5163,https://coveringphotography.bc.edu/items/show/5163,"The Drunken Driver Has the Right of Way",,,,0,"Crown Publishers",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coen, Ethan",Poetry,,,,Directorial,"Frailey, Stephen","Tran, David",,https://coveringphotography.bc.edu/files/original/3/5163/FraileyStephen-Coen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5171,https://coveringphotography.bc.edu/items/show/5171,"Foreign Territory",,,,0,"Philos Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siotis, Dino",Poetry,"US 285, New Mexico  1955",,,,"Frank, Robert","Not listed [Book design by Alex Silberman]",,https://coveringphotography.bc.edu/files/original/3/5171/FrankR-Siotis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5179,https://coveringphotography.bc.edu/items/show/5179,"Far Out West",,,,0,"Adventures in Poetry",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge, Clark",Poetry,"Untitled, Sonora Desert [p.99, from 'The Desert Seen' 1996]",,,Documentary,"Friedlander, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/5179/Friedlander-Coolidge72.jpg,"Still Image","Covering Photography Main Collection",1,0
5187,https://coveringphotography.bc.edu/items/show/5187,"Small Change",,,,0,"Counterpoint  [Persus]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay, Elizabeth","Short stories","Linda, Florida",,,Portraiture,"Gall, Sally","Denton, Don",,https://coveringphotography.bc.edu/files/original/3/5187/Gall1-Hay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5188,https://coveringphotography.bc.edu/items/show/5188,"Small Change[front cover & spine]",,,,0,"Counterpoint  [Persus]",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay, Elizabeth","Short stories","Linda, Florida",,,Portraiture,"Gall, Sally","Denton, Don",,https://coveringphotography.bc.edu/files/original/3/5188/Gall2-Hay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5229,https://coveringphotography.bc.edu/items/show/5229,Faithless,,,,0,"Ecco Press [HarperCollins]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"The Hug, NYC  1980",,"The Hug', from 'The Ballad of Sexual Dependency', is the Nan Goldin photograph most often reproduced on book covers. It is one of those images where the economical language of gesture is used to speak volumes.The arm encircling the woman's waist is practically dripping with testosterone. Notice the vertical line which divides 'faith' and 'less', and conceptually intervenes between the man's and woman's face. KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5229/Goldin-Oates.jpg,"Still Image","Covering Photography Main Collection",1,0
5241,https://coveringphotography.bc.edu/items/show/5241,"Cagewater Angels",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meallet, Sandro",Novel,,VII,,"Color documentary","Greenfield, Lauren","Karydes [book design], Terry",,https://coveringphotography.bc.edu/files/original/3/5241/GreenfieldL-Meallet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5243,https://coveringphotography.bc.edu/items/show/5243,"Delcorso's Gallery",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5243/Griffiths1-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5244,https://coveringphotography.bc.edu/items/show/5244,"Delcorsos Gallery[cover spread]",,,,0,"Vintage Contemporaries",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5244/Griffiths2-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5268,https://coveringphotography.bc.edu/items/show/5268,"How Charlie Shavers Died",,,,0,"Wesleyan University Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Harvey",Poetry,,,,Documentary,"Harbutt, Charles","Not listed",,https://coveringphotography.bc.edu/files/original/3/5268/Harbutt-Shapiro72.jpg,"Still Image","Covering Photography Main Collection",1,0
5269,https://coveringphotography.bc.edu/items/show/5269,"Nakedness, Death, and The Number Zero",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haxton, Brooks",Poetry,"Blue Nude with a Braid",,,Cyanotype?,"Haviland, Paul B.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5269/HavilandPaul-Haxton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5280,https://coveringphotography.bc.edu/items/show/5280,"Collected Stories",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Chicago  1951",,,Documentary,"Ishimoto, Yasuhiro","Resnick, Nancy",,https://coveringphotography.bc.edu/files/original/3/5280/IshimotoYasuhiro-Bellow[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5321,https://coveringphotography.bc.edu/items/show/5321,"The Dark Room",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiffert, Rachel",Novel,"March Sand V  1977 [detail of three double-page photographic images]",,,Manipulated,"Kiefer, Anselm","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5321/Kiefer-Seiffert.jpg,"Still Image","Covering Photography Main Collection",1,0
5364,https://coveringphotography.bc.edu/items/show/5364,"The Nature of Water and Air",,,,0,"Scribner Paperback",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, Regina",Novel,"Biarritz  1905",,,,"Lartigue, Jacques Henri","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5364/Lartigue1-McBride72.jpg,"Still Image","Covering Photography Main Collection",1,0
5366,https://coveringphotography.bc.edu/items/show/5366,"The Nature of Water and Air[spine]",,,,0,"Scribner Paperback",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, Regina",Novel,"Biarritz  1905",,,,"Lartigue, Jacques Henri","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5366/Lartigue2-McBride72.jpg,"Still Image","Covering Photography Main Collection",1,0
5376,https://coveringphotography.bc.edu/items/show/5376,"The Lost Children of Wilder",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5376/Levinstein1-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5377,https://coveringphotography.bc.edu/items/show/5377,"The Lost Children of Wilder[cover spread]",,,,0,Pantheon,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5377/Levinstein2-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5434,https://coveringphotography.bc.edu/items/show/5434,"Un Tour d'Ecosse",,,,0,Carcanet,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinloch, David",Poetry,"Homme nu descendant de bicyclette  1890-95",,,"Motion Study [Chronophotograph]","Marey, Etienne-Jules","Raw, Stephen",,https://coveringphotography.bc.edu/files/original/3/5434/MareyEtienne-Jules-Kinloch7.jpg,"Still Image","Covering Photography Main Collection",1,0
