﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6161,https://coveringphotography.bc.edu/items/show/6161,"The Springhouse",,,,0,"W. W. Norton & Company  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubie, Norman",Poetry,"Untitled  1978",,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Smith, Jay J. ",,https://coveringphotography.bc.edu/files/original/3/6161/Uelsmann-Dubie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6147,https://coveringphotography.bc.edu/items/show/6147,"In the Shadow of the Poorhouse: A social history of welfare in America",,,,0,"Basic Books ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katz, Michael B.","U.S. History/Public welfare","Drought refugees from Oklahoma camping by the road in Blythe, California, August  1936",FSA,,"Social Documentary","Lange, Dorothea","Saksa, Cathy ",,https://coveringphotography.bc.edu/files/original/3/6147/Lange-Katz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5976,https://coveringphotography.bc.edu/items/show/5976,"The Peoples Anger Justice and Revenge in Post-Liberation France [cover spread]",,,,0,"Hutchinson, Ltd.",1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5976/Capa2-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5975,https://coveringphotography.bc.edu/items/show/5975,"The People's Anger: Justice and Revenge in Post-Liberation France",,,,0,"Hutchinson, Ltd.",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5975/Capa1-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5958,https://coveringphotography.bc.edu/items/show/5958,"Between Meals: An Appetite for Paris",,,,0,"North Point Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebling, A. J.","Memoir/Eating & Drinking/ Paris","Café, Boulevard Montparnasse, June  1925",,,"Large-format urban dobcumentary","Atget, Eugène","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5958/Atget-Liebling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5814,https://coveringphotography.bc.edu/items/show/5814,"Memories of the Future: The Daybooks of Tina Modotti",,,,0,"Louisiana State University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson, Margaret",Poetry,"Tina Modotti",,,Portraiture,"Weston, Edward","Wilcox [book design], Christopher",,https://coveringphotography.bc.edu/files/original/3/5814/WestonE-Gibson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5660,https://coveringphotography.bc.edu/items/show/5660,"War Without Mercy: Race & Power in the Pacific War",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dower, John W.","World War II/Racism/Pacific Theatre","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945 (large detail)",,"To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.<br /><br />See 'Multiple Uses' for other books with the same cover image:",War,"Smith, W. Eugene","Gold [book design], Ann",,https://coveringphotography.bc.edu/files/original/3/5660/SmithWE-Dower.jpg,"Still Image","Covering Photography Main Collection",1,0
5626,https://coveringphotography.bc.edu/items/show/5626,"Healing the Child Within",,,,0,"The Resource Group",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitfield, M.D., Charles L.",Alcoholism/Psychology/Recovery,"Theatre of Life",,,,"Saudek, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5626/Saudek-Whitfield.jpg,"Still Image","Covering Photography Main Collection",1,0
5584,https://coveringphotography.bc.edu/items/show/5584,"The Unfinished Journey",,,,0,"Oxford University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American History, Post WWII","Signs  1970",,,Silkscreen,"Rauschenberg, Robert","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/5584/Rauschenberg-Chafe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5582,https://coveringphotography.bc.edu/items/show/5582,"The Woman In Black",,,,0,"David R. Godine",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill, Susan","Novel [ghost story]","The Other Woman [from 'Half-Life  1980]",,,"Manipulated [multiple exposure}","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5582/Purcell-Hill.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5443,https://coveringphotography.bc.edu/items/show/5443,"A Rumor of War",,,,0,"Owl [Henry Holt and Company]",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip","Memoir/Vietnam War","Vietnam 1968",,,War,"McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5443/McCullin-Caputo.jpg,"Still Image","Covering Photography Main Collection",1,0
5426,https://coveringphotography.bc.edu/items/show/5426,Puns,,,,0,"Basil Blackwell",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Redfern, Walter",Non-Fiction/Puns,"Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Craig and Cocking Design Partnership, Miller,",,https://coveringphotography.bc.edu/files/original/3/5426/ManRay-Redfern.jpg,"Still Image","Covering Photography Main Collection",1,0
5416,https://coveringphotography.bc.edu/items/show/5416,"Modern Romances",,,,,"Fiction Collective",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopatin, Judy","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5416/ManRay-Lopatin.jpg,"Still Image","Covering Photography Main Collection",1,0
5346,https://coveringphotography.bc.edu/items/show/5346,"Pilgrams in their own Land[front cover & spine]",,,,0,Penguin,1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.",History/Religion,"On the Great Plains near Winner, South Dakota  1941",FSA,,Documentary,"Lange, Dorothea","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5346/Lange2-Marty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5345,https://coveringphotography.bc.edu/items/show/5345,"Pilgrams in their own Land",,,,0,Penguin,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.",History/Religion,"On the Great Plains near Winner, South Dakota  1941",FSA,,Documentary,"Lange, Dorothea","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5345/Lange1-Marty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5340,https://coveringphotography.bc.edu/items/show/5340,"Sexuality in the Field of Vision",,,,0,Verso,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Jacqueline",Women/Literature/Sexuality,"Untitled [Your Gaze Hits the Side of My Face]",,,Postmodern/Appropriation,"Kruger, Barbara","Millett, Chris",,https://coveringphotography.bc.edu/files/original/3/5340/Kruger-Rose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5261,https://coveringphotography.bc.edu/items/show/5261,"The Malady of Death",,,,0,"Grove Weidenfeld",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,,,,Nude,"Hamilton, David","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/5261/HamiltonD-Duras72.jpg,"Still Image","Covering Photography Main Collection",1,0
