﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6521,https://coveringphotography.bc.edu/items/show/6521,"On Flirtation: Psychoanalytic Essays on the Uncommitted Life",,,,,"Harvard University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Adam",Psychology,"Les Amoureux aux jonquilles 1950",RAPHO,"I've classified this image as documentary because that's the way it looks. It was however, almost certainly at least partly staged, as Doisneau did with some of his most well-known photos (<a href=""https://www.bbc.com/culture/article/20170213-the-iconic-photo-that-symbolises-love""><em>Kiss by the Hôtel de Ville 1950</em></a>, for example). I say 'partly' in the sense that he would hire a couple, and move from location to location while directing them to act out a specific scenario.",Documentary,"Doisneau, Robert","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/6521/Doisneau-Phillips[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
5108,https://coveringphotography.bc.edu/items/show/5108,"American Studies",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Non-Fiction,"after Thomas Eakins' 'The Swimming Hole'  1883-5",,"  The actual cover image here was made by Jill Greenberg; possibly a double exposure, but probably a projection, combining a male nude and a detail of Thomas Eakins' 'The Swimming Hole'  1883-5 (a painting which itself derived from a series of Eakins' own photographs). The homoerotic nature of both painting and photographs is representative of the novel's content.  KB",,"Eakins, Thomas","ODowd, Edward",,https://coveringphotography.bc.edu/files/original/3/5108/Eakins-Merlis.jpg,"Still Image","Covering Photography Main Collection",1,0
5665,https://coveringphotography.bc.edu/items/show/5665,"Heath Anthology of American Literature, Vol II",,,,0,"D.C. Heath and Company  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauter (editor), Paul",Anthology,"Brooklyn Bridge  c. 1929",,,Documentary,"Evans, Walker","Rachlin (book design), Henry ",,https://coveringphotography.bc.edu/files/original/3/5665/EvansW-Lauter7.jpg,"Still Image","Covering Photography Main Collection",1,0
6194,https://coveringphotography.bc.edu/items/show/6194,"The Creative Process of James Agee",,,,0,"Louisiana State University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowe, James","Literary criticism","Front porch of Burroughs  home, Hale County, Alabama  1935-6",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6194/EvansW-Lowe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6515,https://coveringphotography.bc.edu/items/show/6515,Brazil,,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updike, John",Novel,"Sand Dune with Sagebrush, Death Valley CA 1954",,,Aerial,"Garnett, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6515/Garnett-Updike_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6954,https://coveringphotography.bc.edu/items/show/6954,"Se Una Notte D'Inverno un Viaggiatore (If On a Winter's Night a Traveler)",,,,,"Arnoldo Mondadori",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvino, Italo",Novel,,,"One of Italy's most respected contemporary photographers covers Italo Calvino's groundbreaking post-modern novel.","Documentary (night)","Ghirri, Luigi","Not listed",,https://coveringphotography.bc.edu/files/original/3/6954/Ghirri-Calvino72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5210,https://coveringphotography.bc.edu/items/show/5210,Decoy,,,,0,"Coffee House Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Untitled  1974, [from 'Days at Sea']",,,,"Gibson, Ralph","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5210/Gibson-Equi.jpg,"Still Image","Covering Photography Main Collection",1,0
5217,https://coveringphotography.bc.edu/items/show/5217,"The Comfort of Strangers",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEwan, Ian",Novel,"Untitled, from 'The Somnambulist' [detail]",,"The hand on the left side of the image is Gibson's own; the woman, I believe, is a young Mary Ellen Mark.
",,"Gibson, Ralph","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5217/Gibson-MacEwen.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5228,https://coveringphotography.bc.edu/items/show/5228,"The Book of Reuben",,,,0,Dutton,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Tabitha",Novel,"The Hug, NYC  1980",," See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Telesca, Leonard",,https://coveringphotography.bc.edu/files/original/3/5228/Goldin-King.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5259,https://coveringphotography.bc.edu/items/show/5259,"On Longing",,,,0,"Duke University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5259/HamiltonAnn1-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
5260,https://coveringphotography.bc.edu/items/show/5260,"On Longing[back cover]",,,,0,"Duke University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Susan","Cultural Studies/Literary Criticism",,,,Directorial,"Hamilton, Ann","Not listed",,https://coveringphotography.bc.edu/files/original/3/5260/HamiltonAnn2-Stewart72.jpg,"Still Image","Covering Photography Main Collection",1,0
