﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5760,https://coveringphotography.bc.edu/items/show/5760,"Trips, Journeys, Voyages",,,,0,"The Writer's Center, Bethesda, Maryland",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacMurray, Rose",Poetry,"Untitled  1980",,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Springer, Lynn",,https://coveringphotography.bc.edu/files/original/3/5760/Uelsmann-MacMurray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5907,https://coveringphotography.bc.edu/items/show/5907,"The Perfect Place",,,,0,Vintage,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kohler, Sheila",Novel,"Deena  1955",RAPHO,,Nude,"Ronis, Willy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5907/Ronis-Kohler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5967,https://coveringphotography.bc.edu/items/show/5967,"Ethics: A Feminist Reader",,,,0,"Blackwell Publishers",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazer, Jennifer Hornsby & Sabina Lovibond, Elizabeth","Essays, Ethics, Feminism","Untitled  1989",,,Appropriation,"Kruger, Barbara","Miller, Martin",,https://coveringphotography.bc.edu/files/original/3/5967/Kruger-Frazer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6029,https://coveringphotography.bc.edu/items/show/6029,"Life Studies: A thematic reader",,,,0,"St. Martin's Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavitch, David",Anthology,"Paul Kasmiin & Jasper Conran, Pembroke Studios, London,  8th May, 1982 (detail)",,,"Manipulated [Composite]/Polaroid SX-70","Hockney, David","Design Associates, Hannus",,https://coveringphotography.bc.edu/files/original/3/6029/Hockney-Cavitch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6045,https://coveringphotography.bc.edu/items/show/6045,"In Bolivia",,,,0,"Vintage Departures",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawlor, Eric",Travel,,,"A relatively uncharacteristic photograph from Edward Grazda (known primarily for his black and white work from Afghanistan) proves that a good photographer need not be tied to a single set of materials. Grazda's photograph is also interesting because, even with a sophisticated, contemporary organization of color, it manages to give a nod to the early, influential work of Robert Frank.","Color Documentry","Grazda, Edward","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6045/Grazda-Lawlor72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6052,https://coveringphotography.bc.edu/items/show/6052,"New American Writing, Number 5: Censorship and the Arts (Fall 1989)",,,,0,"OINK! Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chernoff and Paul Hoover (editors), Maxine",Anthology,"Ken Moody and Robert Sherman  1984",,,Portraiture,"Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6052/Mapplethorpe-Chernoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
6053,https://coveringphotography.bc.edu/items/show/6053,"Hitting Home: The Great Depression in Town and Country (Elephant)",,,,0,"Elephant (Ivan R. Dee)",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher (introduction), Bernard","American History/The Great Depression","Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Cattell, Jean",,https://coveringphotography.bc.edu/files/original/3/6053/Lange-Sternsher[Intro]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6058,https://coveringphotography.bc.edu/items/show/6058,"The Interlude",,,,0,"Galileo Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenza, D.W.",Poetry,"Christmas at Kennedy Airport 1967",,,Documentary,"Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6058/Meyerowitz-Fenza72.jpg,"Still Image","Covering Photography Main Collection",1,0
6062,https://coveringphotography.bc.edu/items/show/6062,"On the Road",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack",Novel,"Brunswick, New Jersey  1964",,,Documentry,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6062/Kerouac2-FrankNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6079,https://coveringphotography.bc.edu/items/show/6079,"And the Ass Saw the Angel",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave, Nick",Novel,"Venus chiding Cupid and removing His wings",,"Songwriter & rock star Nick Cave proves his polymath-ness with this epic, if over-the-top first novel.",Pictorialism,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6079/Cameron-Cave72.jpg,"Still Image","Covering Photography Main Collection",1,0
6090,https://coveringphotography.bc.edu/items/show/6090,"La Part Manquante",,,,0,Folio,1989,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobin, Christian ",,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6090/Boubat-Bobin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6189,https://coveringphotography.bc.edu/items/show/6189,"Taking Liberties: AIDS and Cultural Politics",,,,0,"Serpent's Tail",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter and Simon Watney (editors), Erica","AIDS - Cultural Politics",,,,"Manipulated (photomontage)","Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/6189/Kruger-Carter_Watney72.jpg,"Still Image","Covering Photography Main Collection",1,0
6223,https://coveringphotography.bc.edu/items/show/6223,"Heavy Wings",,,,0,"Grove Weidenfeld  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jie, Zhang",Novel,,Magnum,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Hand coloring of Erwitt's photograph by Kevin King.",Documentry,"Erwitt, Elliott","Gavis, Gina",,https://coveringphotography.bc.edu/files/original/3/6223/Erwitt-Jie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6283,https://coveringphotography.bc.edu/items/show/6283,"Textual Politics and the Language Poets",,,,0,"Indiana University Press  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartley, George","The Language Poets - Literary theory",,,"Asked about his cover for this book, Barrow responds:

""That image is from work i was doing in the '60s making prints from magazine pages, not unlike Robert; Heinecken's ""Are You Rea"". etc. I learned the technique from Arthur Siegel and Aaron [Siskind] when i was at the Institute of Design (1963-64). if i remember correctly, the author had seen an exhibition of my work or a reproduction and thought my work had a relationship to the mode of language poetry.""","Manipulated (composite from magazine page as negative)","Barrow, Thomas F.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6283/Barrow-Hartley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6339,https://coveringphotography.bc.edu/items/show/6339,"Tennyson (Penguin)",,,,0,"Penguin Poetry Series  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennyson, ALfred, Lord","Poetry ","Alfred Tennyson, 1st Baron Tennyson  1869",,"The editor for this volume of Tennyson's poetry is W.E. Williams. <br /><br />To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6339/Cameron-Tennyson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6356,https://coveringphotography.bc.edu/items/show/6356,"Voices from the Plains",,,,0,"Serpent's Tail",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celati, Gianni","Short Stories","Untitled Film Still #48  1979",,,Directorial,"Sherman, Cindy","Fish Family, The ",,https://coveringphotography.bc.edu/files/original/3/6356/Sherman2-Celati72.jpg,"Still Image","Covering Photography Main Collection",1,0
6402,https://coveringphotography.bc.edu/items/show/6402,"The Snows of Yesteryear",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Rezzori, Gregor",Memoir,,,,"Manipulated (lead)","Kiefer, Anselm","Berner, Rotraut-Susanne",,https://coveringphotography.bc.edu/files/original/3/6402/Kiefer-Rezzori72.jpg,"Still Image","Covering Photography Main Collection",1,0
6520,https://coveringphotography.bc.edu/items/show/6520,"Homework: Historical and Contemporary Perspectives on Paid Labor at Home",,,,,"University of Illinois Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boris, Eileen & Daniels, Cynthia R.","Sociology / Labor","1911, December, 143 Hudson Street, New York - Mrs. Lucy Libertine and family (large detail)",,"Hine used descriptions as opposed to brief titles for his work, especially in this period. The full descriptive title of this image is: <em>""Mrs. Lucy Libertine and family: Johnnie, 4 years old; Mary, 6 years; Millie, 9 [?] years, picking nuts in the basement tenement, 143 Hudson St. Mary was standing in the open mouth of the bag holding the cracked nuts (to be picked), with her dirty street shoes on, and using a huge dirty jackknife. On the right is the cobbler's bench used by shoemaker in this room. They live in dark inner bedrooms, and filth abounds in all the room and in the dark, damp entry..""<br /></em>As far as I can tell, the two contemporary photos below the Hine image are uncredited","Social Documentary","Hine, Lewis Wickes","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6520/Hine-Boris[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6594,https://coveringphotography.bc.edu/items/show/6594,"Like a Family: The Making of a Southern Cotton Mill World",,,,,"W. W. Norton & Company",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Jacquelyn Dowd (James Leloudis, Robert Korstad, Mary Murphy, Lu Ann Jones, Christopher B. Daly)","Labor / Cotton Mills","The Rising Generation, Gregtown, Augusta GA 1909 (detail)",,"The complete title for Lewis Hine's photo is: <em>The Rising Generation, Gregtown, Augusta, where the hands in King Mill live. ""Worst part of Augusta."" Secretary of Associated Charities said. Boy with cap (left hand end) Willie Crappse in mill work for 4 years. next Jimmie Reese, 2 years in mill. Location: Augusta, Georgia. 1909<br /><br /></em>The uncropped image, in the collection of the Library of Congress, may be found by clicking <a href=""https://www.loc.gov/resource/nclc.01654/"">here</a>.","Social Documentary","Hine, Lewis Wickes","Harper, Walter",,https://coveringphotography.bc.edu/files/original/3/6594/Hine-HallJetAl72[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
