﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7125,https://coveringphotography.bc.edu/items/show/7125,"Panama (cover spread)",,,,,"Farrar, Straus & Giroux",1995,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, click on image at left.",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7125/BraunAB-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7124,https://coveringphotography.bc.edu/items/show/7124,Panama,,,,,"Farrar, Straus & Giroux",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7124/BraunA-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6993,https://coveringphotography.bc.edu/items/show/6993,"Crimes in Southern Indiana",,,,,"Farrar, Straus & Giroux",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill, Frank","Short Stories",,"Kentucky, 2004 (CAR) 2005 (detail)","This photo is in Fulford's 2006 book <a href=""https://theiceplant.cc/product/raising-frogs-for/""><em>Raising Frogs for $$$</em></a>.<br />To view Jason Fulford's uncropped photo, click <a href=""https://bakehouseartcomplex.viewingrooms.com/content/feature/53/gallery_fp_artworks_standalone9428/""><em>here</em></a>.","Color Documentary","Fulford, Jason","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/6993/Fulford-Bill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6531,https://coveringphotography.bc.edu/items/show/6531,"A Day of Pleasure",,,,,"Farrar, Straus & Giroux",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Isaac Bashevis","Short stories","3 Student School, Carpathian Ruthenia 1938",,"Who better to provide a cover image for a book of Isaac Bashevis Singer stories than his contemporary, Roman Vishniac?  
The book has several photographic illustrations inside, some by Vishniac, and some from Singer's archive.",Documentary,"Vishniac, Roman","Johnson, Herb",,https://coveringphotography.bc.edu/files/original/3/6531/Vishniac-Singer[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
6268,https://coveringphotography.bc.edu/items/show/6268,"Empire Rising (FS&G)",,,,0,"Farrar, Straus & Giroux",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"View of Empire State from Chrysler Building  1930-1",,"To view an unretouched version of Lewis Hine's photo, click <a href=""https://www.google.com/imgres?q=hine%20empire%20state&amp;imgurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fdiap%2Fjfif02%2F.mosaic%2Fnyc00620.jpg&amp;imgrefurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fhtml%2Fbrowsers%2Fempire%2FNYDA93-F118.html&amp;docid=1Vbmgd-80gY_bM&amp;tbnid=e96nQFyNssMz0M&amp;vet=12ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA..i&amp;w=464&amp;h=480&amp;hcb=2&amp;itg=1&amp;ved=2ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6268/Hine1-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6248,https://coveringphotography.bc.edu/items/show/6248,"All Saints (advance reading copy)",,,,0,"Farrar, Straus & Giroux  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palmer, Karen",Novel,"A Walk in the Cemetery of Mala Strana  1946",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6248/Sudek-Palmer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6242,https://coveringphotography.bc.edu/items/show/6242,"Basin and Range",,,,0,"Farrar, Straus & Giroux  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, John","Geology - The American West","from: Report of the Geological Exploration of the Fortieth Parallel  1877","United States Geological Survey",,"Landscape (19th Century Exploratory)","King, Clarence ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6242/KingC-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
6199,https://coveringphotography.bc.edu/items/show/6199,"The Stone Virgins",,,,0,"Farrar, Straus & Giroux",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera, Yvonne",Novel,"Devil's Peak, South Aftica, from Journey into Vanishing Worlds, by Paige Deponte",,"A number of months ago, I received an email from Paige De Ponte, a photographer living in Hawaii. Ms. De Ponte was concerned because I had, mistakenly, as it turns out, suggested that her photograph on the cover of Yvonne Vera's novel, 'The Stone Virgins', was stylistically influenced by the early West Coast pictorialist Anne W. Brigman. In the brief blurb next to Deponte's cover image, I had stated: 

'This is NOT an image by Anne W. Brigman; it is credited to Paige De Ponte, who seems to have set up a photograph 'inspired by' Brigman's signature images 'The Heart of the Storm' (1912) and 'Nude by Tree' (1915). Presumably, Deponte's photograph was made closer to the book's publication.' 

Ms. De Ponte informed me that, not only was there no influence, but that she was entirely unfamiliar with Brigman and her photographic work.

I am grateful for being contacted by Ms. De Ponte, who, as she claims, is ""a published photographer - 200 editorials and 2 fine art books (18years) and am noted on my own vision and works."" Her photograph in question, 'Devil's Peak, South Africa' (from the monograph Journey into Vanishing Worlds) was made with a sharp lens and lacks some of the sentimentality and romantic sfumato characteristic of pictorialism; I do find, nevertheless, a remarkable connection in content and style between De Ponte's image and those of Anne Brigman, made more than half a century earlier. And since Deponte truly had no knowledge of Brigman, well, that only makes the comparison more intriguing. Is the resemblance merely coincidental, a product of the 'Great Minds Think Alike' school of thought, or Is the idea of a woman taking shelter beneath a gnarled tree in a barren landscape a visual template from some Jungian image bank in our collective subconscious?

As much as we strive to be original in our creative efforts, virtually none of us can help being influenced by others. It was, after all, the initial thrill of being touched by someone else's work that inspired most of us who have careers in the arts to embark upon them.

Among the tens of thousands of book covers I've looked at over the past half-decade, i have noticed a growing number of images that appear to recall, in style and / or content, to the work and vision of other photographers. As a result, the 'Creator' category (also indicated as 'Actual Photographer') has been added to the Covering Photography database. If the image on a book cover calls to mind the style of another photographer, whether by direct imitation, influence or, as in Paige De Ponte's case, an interesting coincidence, it will be posted under the names of both the actual imagemaker and the photographer whose work it calls to mind. ","Nude - Landscape","Brigman, Anne W.","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/6199/Brigman[Deponte]-Vera[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6127,https://coveringphotography.bc.edu/items/show/6127,"More Stories from My Father's Court",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Isaac Bashevis","Short stories","The Private Entrance to the Study of Elijah, the Gaon of Vilna  1937",,"Cover illustration by Laura Ljungkvist.",Documentary,"Vishniac, Roman ","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6127/Vishniac-Singer72.jpg,"Still Image","Covering Photography Main Collection",1,0
