﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4929,https://coveringphotography.bc.edu/items/show/4929,Flesh,,,,0,"Cardinal Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brophy, Brigid",Novel,"Nude, London  1952",,"Nude, London 1952, one of British photographer Bill Brandts best known images, has been reproduced on the covers of at least three novels of varying subject matter.  More to the point, one wonders if the anonymous photographer who made the cover image for Karen Robardss steamy thriller, Bait, was at all influenced, subconsciously if not directly, by the Brandt photo. Photographers do, after all, look at other photographs, and cant help having their vision shaped by the icons of Photohistory. And if there was no influence whatsoever, just what is it about the combination of raking side-light and the undulating crook of the subjects arm that made both photographers trip the shutter?


 See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4929/Brandt-Brophy72.jpg,"Still Image","Covering Photography Main Collection",1,0
4997,https://coveringphotography.bc.edu/items/show/4997,"The Distant Lover",,,,0,"Random House [Pantheon]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kein, Christoph",Novel,"Woman with Wet Hair 1978",,,Directorial,"Callis, JoAnn","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4997/Callis-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5111,https://coveringphotography.bc.edu/items/show/5111,"Bullet In Flight",,,,0,"Omnibus Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vega, Suzanne","Song Lyrics","Bullet through Candle Flame  ca. 1973",,,Scientific/Flash/Hi-Speed,"Edgerton, Harold","Manhattan Design, Olinsky & Gorman -",,https://coveringphotography.bc.edu/files/original/3/5111/Edgerton-Vega72.jpg,"Still Image","Covering Photography Main Collection",1,0
5144,https://coveringphotography.bc.edu/items/show/5144,Village,,,,0,"University of New Mexico Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlmon, Robert",Novel,"Torn Movie Poster  1930",FSA,"Similar versions of Walker Evans Torn Movie Poster, made on Massachusetts Cape Cod in 1930 and first published in his seminal American Photographs, are found on the covers of two books in this collection: Village (a 1990 University of New Mexico Press reprint of Robert McAlmons 1924 novel) investigates, according to its jacket blurb, â€œâ€¦the quiet desperation of life in a North Dakota Prairie community.â€, while in Suspects (Alfred A. Knopf, 1985), author David Thomson employs poetic license to track the arc of fictional movie characters lives. That the original Evans photograph can represent these two unrelated topics with equal fidelity is a testament to its graphic power and semiotic complexity.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Kachele, Tina",,https://coveringphotography.bc.edu/files/original/3/5144/EvansW-McAlmon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5158,https://coveringphotography.bc.edu/items/show/5158,"Silver Light",,,,0,"Andre Deustch",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Novel,"Kitty Tatch and friend on overhanging rock, Glacier Point, Yosemite CA. ca. 1890's",,,"19th Century Landscape","Fiske, George","Not listed",,https://coveringphotography.bc.edu/files/original/3/5158/FiskeG-Thomson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5169,https://coveringphotography.bc.edu/items/show/5169,"Deliberate Speed",,,,0,"Smithsonian Institution Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lhamon Jr., W. T.","Popular Culture","Newburgh, New York",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Frank, Robert","Not listed [Book design by Alan Carter]",,https://coveringphotography.bc.edu/files/original/3/5169/FrankR-Lhamon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5258,https://coveringphotography.bc.edu/items/show/5258,"The Return of Richard Nixon",,,,0,"Harbinger House",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNamee, Gregory",Essays,"Richard Nixon  1967",,,Portraiture,"Halsman, Philippe","Chappell [book designer], Kaelin",,https://coveringphotography.bc.edu/files/original/3/5258/Halsmann-McNamee.jpg,"Still Image","Covering Photography Main Collection",1,0
5322,https://coveringphotography.bc.edu/items/show/5322,Vineland,,,,0,"Little, Brown and Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pynchon, Thomas",Novel,"Crescent Camp no.1, Timber Views Co., Seattle  1936",,,Landscape,"Kinsey, Darius","Snider, Steve",,https://coveringphotography.bc.edu/files/original/3/5322/Kinsey-Pynchon.jpg,"Still Image","Covering Photography Main Collection",1,0
5336,https://coveringphotography.bc.edu/items/show/5336,"Subversive Intent",,,,0,"Harvard University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suleiman, Susan Rubin",Feminism/Literature,"from the jacket blurb: 'Cover design based on a 1989 untitled work (""Your Body is a Battleground"") by Barbara Kruger. Adapted by Gwen Frankfeldt'",,"To view versions of the original Barbara Kruger image, 'Your Body is a Battleground' on Google, try clicking <a href=""http://images.google.com/images?q=kruger+battleground&amp;hl=en&amp;btnG=Search+Images"" target=""_blank"" rel=""noopener"">here. </a>",Postmodern/Appropriation,"Kruger, Barbara","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5336/Kruger[Frankfeldt]-Suleiman.jpg,"Still Image","Covering Photography Main Collection",1,0
5351,https://coveringphotography.bc.edu/items/show/5351,"Remembering Esperanza",,,,0,"Orbis Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Mark Kline","Theology/Cultural Studies/Politics","The Survivor, by Elizabeth Catlett (after: Ex-slave with a long memory, Alabama  1938)",FSA,"The source for this cover is the photograph <em>Ex-slave with a long memory, Alabama 1937</em>, made by Dorothea Lange for the FSA. As such, it is 'owned' by the Library of Congress and is copyright-free. In 1983, the image was translated by the renowned artist Elizabeth Catlett into a linocut, and is retitled <em>The Survivor</em>. It's caption informs us that it appears 'courtesy of Hancraft Studios. All Rights Reserved'. KB <br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>. <br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".",Documentary,"Lange, Dorothea","Zoda, Alicia",,https://coveringphotography.bc.edu/files/original/3/5351/Lange[Catlett]-Taylor.jpg,"Still Image","Covering Photography Main Collection",1,0
5362,https://coveringphotography.bc.edu/items/show/5362,"Such as Us",,,,0,"University of North Carolina Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrill & Jerrold Hirsch, Tom E.","Southern USA/Sociology/Case Studies","Subregional Photographic Study 3167-B, Photograph #319",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5362/Lange-Terrill_Hirsch.jpg,"Still Image","Covering Photography Main Collection",1,0
5370,https://coveringphotography.bc.edu/items/show/5370,"As I Lay Dying",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,"The Webs of Memory 1957",,,Surrealist,"Laughlin, Clarence John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5370/Laughlin-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
5371,https://coveringphotography.bc.edu/items/show/5371,"Two Women of London",,,,0,"faber and faber",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennant, Emma",Mystery,"The Masks Grow to Us  1947",,"This book would make any top ten list for Wildest Cover. A revamping of the Jekyll and Hyde legend, Two Women of London takes Clarence John Laughlins surreal, nostalgic double-exposure from 1947, The Masks Grow to Us, flips, doubles and colors it blue with hot red accents.<br /><br />To view Clarence John Laughlin's original image, try clicking <a href=""http://expositions.bnf.fr/portraits/pedago/cent/images/themes/097.jpg"" target=""_blank"" rel=""noopener"">here.</a>","Manipulated (Multiple exposure or print)","Laughlin, Clarence John","von Treskow, Irene",,https://coveringphotography.bc.edu/files/original/3/5371/Laughlin-Tennant.jpg,"Still Image","Covering Photography Main Collection",1,0
5406,https://coveringphotography.bc.edu/items/show/5406,Seduction,,,,0,"St. Martin's Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean",Psychology/Sex,"Femme aux longs cheveaux  1929",,,,"Ray, Man","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5406/ManRay-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5432,https://coveringphotography.bc.edu/items/show/5432,"The Collected Poems",,,,0,"Boa Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,"Calla Lilly  1987",,,"Still life","Mapplethorpe, Robert","Poulin, Daphne",,https://coveringphotography.bc.edu/files/original/3/5432/Mapplethorpe-I.Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
5524,https://coveringphotography.bc.edu/items/show/5524,"Slow Motion",,,,0,"Rutgers University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segal, Lynne","Gender Studies/Sociology/Men","from 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Geeve, Sally",,https://coveringphotography.bc.edu/files/original/3/5524/Muybridge-Segal72.jpg,"Still Image","Covering Photography Main Collection",1,0
5575,https://coveringphotography.bc.edu/items/show/5575,"1959[cover spread]",,,,0,"Hamish Hamilton",1990,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,,FSA,,D,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5575/PostWalcott2-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5589,https://coveringphotography.bc.edu/items/show/5589,"The Killers",,,,0,"Livre de Poche",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingway, Ernest","Short Stories",,Magnum,,"Color documentary","Jones, Tony Ray","Not listed",,https://coveringphotography.bc.edu/files/original/3/5589/RayJones-Hemingway72.jpg,"Still Image","Covering Photography Main Collection",1,0
