﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6608,https://coveringphotography.bc.edu/items/show/6608,"Blood and Thunder (cover spread)",,,,,Doubleday,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6608/Curtis3-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6607,https://coveringphotography.bc.edu/items/show/6607,"Blood and Thunder",,,,,Doubleday,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6607/Curtis1-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6514,https://coveringphotography.bc.edu/items/show/6514,"Burning Desires: Sex in America; a Report from the Field",,,,,Doubleday,"1989
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapple, Steve & Talbot David","Sexual behavior","Hips Horizontal 1975",,"Ruth Bernhard, known for her dramatically lit, highly formalized nudes, worked primarily in black &amp; white. The small version <em>Hips Horizontal</em> has been colorized for the cover of this book by the designer or publisher.",Nude,"Bernhard, Ruth","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6514/Bernhard-Chapple_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6421,https://coveringphotography.bc.edu/items/show/6421,"The Uses of Enchantment [cover and spine]",,,,0,Doubleday,2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,`,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6421/Hido2-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6420,https://coveringphotography.bc.edu/items/show/6420,"The Uses of Enchantment",,,,0,Doubleday,"2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6420/Hido1-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6316,https://coveringphotography.bc.edu/items/show/6316,"A Stranger in this World",,,,0,"Doubleday  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin","Novel ",,,,Landscape,"Rubenstein, Eva","Kikkert, Kathy ",,https://coveringphotography.bc.edu/files/original/3/6316/Rubenstein-Canty72.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
5783,https://coveringphotography.bc.edu/items/show/5783,"A River Out of Eden[cover spread]",,,,0,Doubleday,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5783/Watkins2-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5782,https://coveringphotography.bc.edu/items/show/5782,"A River Out of Eden",,,,0,Doubleday,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.
",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5782/Watkins1-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5781,https://coveringphotography.bc.edu/items/show/5781,"A Place at the Table[spine]",,,,0,Doubleday,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5781/Warhol-Elliott2.jpg,"Still Image","Covering Photography Main Collection",1,0
