﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6444,https://coveringphotography.bc.edu/items/show/6444,"U and I",,,,0,"Vintage  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Nicholson",Memoir,,,"Detail of Morell's portrait of Nicholson Baker is on the right. The photo of John Updike on the right was taken by Howard Walker.KB",,"Morell, Abelardo","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6444/Morell-Baker72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6440,https://coveringphotography.bc.edu/items/show/6440,"The Man of Feeling",,,,0,"Vintage  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marías, Javier ",Novel,"Swimming, Duna Haraszti, September 14, 1919",,,Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6440/Kertesz-Maria72.jpg,"Still Image","Covering Photography Main Collection",1,0
6432,https://coveringphotography.bc.edu/items/show/6432,"Stories by Frank O'Connor",,,,0,"Vintage  ",1956,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Connor, Frank ","Short Stories","Frank O'Connor",,,"Portrait ","Erwitt, Elliott","Ford (book design), Harry",,https://coveringphotography.bc.edu/files/original/3/6432/Erwitt-OConnor.jpg,"Still Image","Covering Photography Main Collection",1,0
6425,https://coveringphotography.bc.edu/items/show/6425,Oblivion,,,,0,"Vintage  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart, Josephine",Novel,,,,"Portrait / Directorial","Tenneson, Joyce","Not listed",,https://coveringphotography.bc.edu/files/original/3/6425/Tenneson-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
6249,https://coveringphotography.bc.edu/items/show/6249,"Labor of Love, Labor of Sorrow",,,,0,Vintage,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Jacqueline ","African-american women - family life - slavery","Negro tenant family who barely lives on the earnings of fifty dollars a year. They pay a standing rent. There are five children working; ages from seven to fourteen. The older children cultivating, the younger children hoeing and chopping. Eutaw, AL 1936 ",FSA,"Lange's lengthy title for this image is typical of FSA photographers' descriptive response to the 'shooting scripts' they were given by Roy Stryker.","Social Documentary","Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6249/Lange-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
6201,https://coveringphotography.bc.edu/items/show/6201,"The Age of Reason[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6201/HCB2-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6200,https://coveringphotography.bc.edu/items/show/6200,"The Age of Reason",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6200/HCB1-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6198,https://coveringphotography.bc.edu/items/show/6198,"Troubled Sleep[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"Troubled Sleep is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being The Age of Reason and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book. The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's image as an appropriate metaphor for the book's content.<br /><br />To view the entire cover spread, click on the image at left.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6198/HCB2-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6197,https://coveringphotography.bc.edu/items/show/6197,"Troubled Sleep",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"<em>Troubled Sleep</em> is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being&nbsp;<em>The Age of Reason</em> and <em>The Reprieve</em>. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book.&nbsp;The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's&nbsp;image as an appropriate metaphor for the book's content.<br /><br />To view the full cover spread of this book, scroll down to ""Multiple Views"".<br /><br />To view a more recent edition with a different design, scroll down to ""Multiple Uses"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6197/HCB1-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6149,https://coveringphotography.bc.edu/items/show/6149,"A Slender Thread",,,,0,"Vintage  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ackerman, Diane",Memior-Suicide,,,"Shiela Metzner's photograph provides a poetic but straightforward metaphor for Diane Ackerman's memoir of time spent manning the phones at a suicide prevention center. Metzner is known for her muted, pointillist-stye colors, so it may be that the blue of the cover, however appropriate to the books subject, was a design choice, and not true to the original image.  KB","Still life","Metzner, Sheila","Lai, Chin-Yee ",,https://coveringphotography.bc.edu/files/original/3/6149/Metzner-Ackerman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6126,https://coveringphotography.bc.edu/items/show/6126,"The World of Sholom Aleichem",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel, Maurice",,,,,Documentary,"Vishniac, Roman ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6126/Vishniac-Samuel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6063,https://coveringphotography.bc.edu/items/show/6063,"When Harlem Was in Vogue",,,,0,Vintage,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis, David Levering","Harlem/American History","Couple in racoon coats  1932",,,Portrait,"Van Der Zee, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6063/Vanderzee-Lewis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6044,https://coveringphotography.bc.edu/items/show/6044,"Psychological Operartions in Guerilla Warfare",,,,0,Vintage,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omang and Aryeh Neier (essays), and 'Tayacån', Joanne",Nicaragua/Psyops,,"Black Star",,War,"Nachtwey, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6044/Nachtwey-Omang72.jpg,"Still Image","Covering Photography Main Collection",1,0
6016,https://coveringphotography.bc.edu/items/show/6016,"Dark Back of Time",,,,0,Vintage,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,,,,,"List, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6016/List-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
5955,https://coveringphotography.bc.edu/items/show/5955,"Endless War",,,,0,Vintage,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chace, James","Central America/Foreign Relations/USA",,Magnum,,"Color documentry","Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5955/Meiselas-Chace72.jpg,"Still Image","Covering Photography Main Collection",1,0
5952,https://coveringphotography.bc.edu/items/show/5952,"Paris Interzone[cover spread]",,,,0,Vintage,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, James","History/Paris/Writing/Literary scene",,,,Documentary,"van der Elsken, Ed","Not listed",,https://coveringphotography.bc.edu/files/original/3/5952/Vanderelsken2-Campbell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5951,https://coveringphotography.bc.edu/items/show/5951,"Paris Interzone",,,,0,Vintage,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, James","History/Paris/Writing/Literary scene",,,,Documentary,"van der Elsken, Ed","Not listed",,https://coveringphotography.bc.edu/files/original/3/5951/Vanderelsken1-Campbell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5907,https://coveringphotography.bc.edu/items/show/5907,"The Perfect Place",,,,0,Vintage,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kohler, Sheila",Novel,"Deena  1955",RAPHO,,Nude,"Ronis, Willy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5907/Ronis-Kohler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5895,https://coveringphotography.bc.edu/items/show/5895,"Sisters of the Earth",,,,0,Vintage,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson [editor], Lorraine",Anthology/Fiction,"Wave, Lace, Lace, Pescadero Beach, California, March  1978 [detail]",,"It could very well be that when artist David Frampton set about creating the cover woodcut for 'Mayordomo', he was consciously influenced by John Pfahl's 1978 altered landscape photograph. Or, he may have seen the photo once, briefly, some time ago, and the influence was subconscious. And finally, sometimes things are just, as they say, in the air.",Directorial/Landscape,"Pfahl, John","Keston, Sue",,https://coveringphotography.bc.edu/files/original/3/5895/Pfahl-Anderson.jpg,"Still Image","Covering Photography Main Collection",1,0
5824,https://coveringphotography.bc.edu/items/show/5824,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Untitled (Woman in Bed)  ca. 1907 [upper right photo only]",Photo-Secession,"Other photos on cover: Alfred Stieglitz [upper left], Michael Ormerod [lower right], Susie Cushner [lower left]",Pictorialism,"White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5824/WhiteC-Stieglitz--Fiffer72.jpg,"Still Image","Covering Photography Main Collection",1,0
