﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7097,https://coveringphotography.bc.edu/items/show/7097,"Gazette of the Grolier Club, New Series, Number 37",,,,,"The Grolier Cub 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (William S. Reese, editor(",Periodical,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926",,"To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/7097/Ray-Grolier72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7021,https://coveringphotography.bc.edu/items/show/7021,"Mistress of Modernism: The Life of Peggy Guggenheim (cover spread)",,,,,"Houghton Mifflin",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, click on image at left.",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7021/RayAB-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7020,https://coveringphotography.bc.edu/items/show/7020,"Mistress of Modernism: The Life of Peggy Guggenheim",,,,,"Houghton Mifflin",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7020/RayA-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6768,https://coveringphotography.bc.edu/items/show/6768,"Occhi Blu Capelli Neri (Blue Eyes Black Hair)",,,,,Feltriani,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,"Primat de la Matiére sur la Pensée (The Primacy of Matter Over Thought) 1929 (detail)","To view an uncropped version of Man Ray's photo, click <a href=""https://www.artnet.com/artists/man-ray/primat-de-la-matière-sur-la-pensée-AuMq2_g0ZzVV-OGGrFcc4g2""><em>here</em></a>.<br />To see Man Ray's original crop, click <a href=""http://www.manray-photo.com/catalog/product_info.php?products_id=685"">here</a>.<br />Of equal if not greater importance, to view the original solarized negative, from the collection of the Centre Pompidou, click <a href=""https://www.centrepompidou.fr/fr/ressources/oeuvre/coXKoKG""><em>here</em></a>.<br /><br />Various sources have this image dated anywhere from 1921 to 1931. Duras' novel has the date as 1921, but most put it as 1929.",Surrealist,Solarization,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6768/Ray-Dumas72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6722,https://coveringphotography.bc.edu/items/show/6722,"Los Signos Mutantes Del Laberinto (Mutant Signs of the labyrinth)",,,,,"Instituto Cubano de Investigación Cultural Juan Marinello",2010,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acosta de Arriba, Rafael","Esaays / Octavio Paz / Art Criticism","Dust Breeding 1920  (Duchamp's Large Glass with Dust Motes)  (detail)",Surrealist,"To view an uncropped version of Man Ray's photo <em>Dust Breeding </em><span><em>(Duchamp's Large Glass with Dust Motes)</em> from the collection of the Metropolitain Museum of art, click <a href=""https://www.metmuseum.org/art/collection/search/271420""><em>here</em></a>.</span>","Documentary Surrealism","Ray, Man","Juan Carlos Perés Candan",,https://coveringphotography.bc.edu/files/original/3/6722/Ray-AcostaDeArriba72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6690,https://coveringphotography.bc.edu/items/show/6690,"The Theatre and its Double",,,,,"Grove Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaud, Antonin","Theatre Manifesto","Portrait of Antonin Artaud (detail)",Surrealist,,Portrait,"Ray, Man","Sahre, Paul",,https://coveringphotography.bc.edu/files/original/3/6690/RayMan-Artaud72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6478,https://coveringphotography.bc.edu/items/show/6478,"Collected Stories",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter","Short Stories","Portrait of a Poet (Juliet), 1954",Surrealism,"Man Ray's solarized portrait is of ""Juliet"", his wife and muse. She was born Juliet Browner in New York City, and became a dancer, studying with Martha Graham.",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/6478/ManRay-CareyP72.jpg,"Still Image",,1,0
6422,https://coveringphotography.bc.edu/items/show/6422,"A Little Street Music",,,,0,"Texas Review Press  ","2004 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Daniel","Short Stories / Novella","Violon d'Ingres  1924",,,"Manipulated [multiple exposure}","Ray, Man","Ruffin, Paul ",,https://coveringphotography.bc.edu/files/original/3/6422/Ray-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
6414,https://coveringphotography.bc.edu/items/show/6414,"Dora Maar: Prisonnière du Regard",,,,0,"Editions Bernard Grassett  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortiz, Alicia Dujovne",Biography,,,,Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6414/Ray-Ortiz72.jpg,"Still Image","Covering Photography Main Collection",1,0
6276,https://coveringphotography.bc.edu/items/show/6276,"Virginia Woolf",,,,0,"Triad Paladin Grafton Books  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Quentin",Biography,"Virginia Woolf  1935",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6276/ManRay-Woolf2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
