﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6652,https://coveringphotography.bc.edu/items/show/6652,"Agni no. 58",,,,,"Boston University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Steve Birkerts, editor)","Literary Journal","Foucoult's Pendulum",,"As is the case with many academic literary journals, the cover artist has a small portfolio in the journal.",Studio,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6652/Purcell-Agni72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
7049,https://coveringphotography.bc.edu/items/show/7049,"Conjunctions 48: Faces of Desire",,,,,"Bard College",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7049/PurcellA-ConjunctionsBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7050,https://coveringphotography.bc.edu/items/show/7050,"Conjunctions 48: Faces of Desire (cover spread)",,,,,"Bard College",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view entire cover spread, click on image at left>","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7050/PurcellABC-Conjunctions72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6183,https://coveringphotography.bc.edu/items/show/6183,Correspondence,,,,0,"Saturnalia Books ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6183/Purcell1Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6184,https://coveringphotography.bc.edu/items/show/6184,"Correspondence[cover spread]",,,,0,"Saturnalia Books ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6184/Purcell2Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6185,https://coveringphotography.bc.edu/items/show/6185,"Endless Things",,,,0,"Small Beer Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowley, John",Novel,"from the series and monograph 'Bookworm'",,,"Still life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6185/Purcell-Crowley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5897,https://coveringphotography.bc.edu/items/show/5897,"Evolution in Mind",,,,0,"Harvard University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plotkin, Henry",Psychology/Evolution,"The Climber, [from 'Half-Life'  1980]",,,"Manipulated [multiple exposure}","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/5897/Purcell-Plotkin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6649,https://coveringphotography.bc.edu/items/show/6649,"Jubilat 30.5 (back cover)",,,,,"University of Massachusetts Amherst",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Jon Ruseski, Lori Shne, Dara Wier, editors)","Literary Journal","It's How You Play the Game",,"Purcell's photo collage It's How You Play the Game illustrates the back cover of this issue of Jubilat. The front cover is text only.","Photograph from collage","Purcell, Rosamond","Dewar, Meghan",,https://coveringphotography.bc.edu/files/original/3/6649/Purcell-Jubilat30.5a72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6651,https://coveringphotography.bc.edu/items/show/6651,"Jubilat 30.5 (front cover)",,,,,"University of Massachusetts Amherst",2016,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Jon Ruseski, Lori Shne, Dara Wier, editors)","Literary Journal",,,,,"Purcell, Rosamond","Dewar, Meghan",,https://coveringphotography.bc.edu/files/original/3/6651/Purcell-Jubilat30.5B72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6643,https://coveringphotography.bc.edu/items/show/6643,"Jubilat 35",,,,,"University of Massachusetts Amherst",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Caryl Pagel, Emily Pettit, editors)","Literary Journal",,,,"Color Documentary (Nature)","Purcell, Rosamond","Mary Austin Speaker",,https://coveringphotography.bc.edu/files/original/3/6643/Purcell-Jubilat35a72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
