﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6834,https://coveringphotography.bc.edu/items/show/6834,"Sum: Forty Tales from the Afterlives",,,,,Pantheon,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, scroll down to ""Multiple Views"".<br />To view a complete version of Christopher Bucklow's image on MutualArt, click <a href=""https://www.mutualart.com/Artwork/Tetrarch/460E76EBBFE52DEE""><em>here</em></a>.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6834/BucklowA-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6835,https://coveringphotography.bc.edu/items/show/6835,"Sum: Forty Tales from the Afterlives (cover spread)",,,,,Pantheon,2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, click on image at left.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6835/BucklowAB-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5321,https://coveringphotography.bc.edu/items/show/5321,"The Dark Room",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiffert, Rachel",Novel,"March Sand V  1977 [detail of three double-page photographic images]",,,Manipulated,"Kiefer, Anselm","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5321/Kiefer-Seiffert.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6585,https://coveringphotography.bc.edu/items/show/6585,"The Innocence of Dreams",,,,,Pantheon,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rycroft, Charles","Psychology / Dreams / Meaning and Interpretation",,,"This is an odd one. René Groebli, Swiss-born compatriot of Robert Frank, is a documentary photographer, although his oeuvre includes grainy, ethereal images of nudes. As far as I can tell, the picture on this cover is one of a series of 12 surrealist photomontages, made in the early 1970s specifically for Charles Rycroft’s book, <em>The Innocence of Dreams</em>. These images, to a degree unlike anything in his corpus, are n some sense reminiscent of the paintings of <a href=""https://www.metmuseum.org/art/collection/search/481994"">Paul Delveaux</a>.",Photomontage,"Groebli, René","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6585/Groebli-Rycroft72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5376,https://coveringphotography.bc.edu/items/show/5376,"The Lost Children of Wilder",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5376/Levinstein1-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5377,https://coveringphotography.bc.edu/items/show/5377,"The Lost Children of Wilder[cover spread]",,,,0,Pantheon,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5377/Levinstein2-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5594,https://coveringphotography.bc.edu/items/show/5594,"The Sorrow of War",,,,0,Pantheon,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ninh, Bao",Novel,,Magnum,,War,"Riboud, Marc","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5594/Riboud-Ninh72.jpg,"Still Image","Covering Photography Main Collection",1,0
7017,https://coveringphotography.bc.edu/items/show/7017,"The Trench",,,,,Pantheon,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7017/PeteTurnerA-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7018,https://coveringphotography.bc.edu/items/show/7018,"The Trench (cover spread)",,,,,Pantheon,1991,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,,"Color Documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7018/PeteTurnerB-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5978,https://coveringphotography.bc.edu/items/show/5978,"Two Trains Running (uncorrected proof)",,,,0,Pantheon,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vachss, Andrew",Novel,"No. 2 on bridge 425 at Arcadia [from 'Steam, Steel & Stars']",,,Night,"Link, O. Winston","Barth, Brian",,https://coveringphotography.bc.edu/files/original/3/5978/Link1-Vachss72.jpg,"Still Image","Covering Photography Main Collection",1,0
