﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6420,https://coveringphotography.bc.edu/items/show/6420,"The Uses of Enchantment",,,,0,Doubleday,"2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6420/Hido1-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6421,https://coveringphotography.bc.edu/items/show/6421,"The Uses of Enchantment [cover and spine]",,,,0,Doubleday,2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,`,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6421/Hido2-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
5994,https://coveringphotography.bc.edu/items/show/5994,"Labors of Imagination: Aesthetics and Political Economy from Kant to Althusser",,,,0,"Fordham University Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mieszkowski, Janet",Philosophy,"Trinity College Library I, Dublin  2004 (detail)",,,"Color Documentry","Hofer, Candida","Shahan, A.",,https://coveringphotography.bc.edu/files/original/3/5994/Hofer-MieszkowskiCV72.jpg,"Still Image","Covering Photography Main Collection",1,0
6661,https://coveringphotography.bc.edu/items/show/6661,Hidden,,,,,Forge,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",Cityscape,"Emil Otto Hoppé's dark moody photograph of the Manhattan skyline, featuring the Woolworth building (an early skyscraper) at middle left, has a slightly brighter look - possibly due, in part, to the greenish tint added for the book's front cover. The Edward Hopper-like inset illustration, by <em>PicturesNow, </em>is of a young woman on a couch; one of the denizens of Gotham.<br /><br />To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see back cover illustration.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6661/Hoppe1-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6662,https://coveringphotography.bc.edu/items/show/6662,"Hidden (back cover)",,,,,Forge,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",,"To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see front cover of <em>Hidden</em>.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6662/Hoppe2-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6565,https://coveringphotography.bc.edu/items/show/6565,"Divided Kingdom",,,,,"Vintage International",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6565/KellnerThomas-Thomson[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6566,https://coveringphotography.bc.edu/items/show/6566,"Divided Kingdom (cover spread)",,,,,"Vintage International",2006,,,,,,type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6566/KellnerThomas-ThomsonCoverSpread[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6506,https://coveringphotography.bc.edu/items/show/6506,"The Great Escape: Nine Jews who fled Hitler and changed the world",,,,,"Simon & Schuster",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton, Kati",History/Biography,"Meudon 1928",,,"Street Documentary","Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/6506/Marton-Kertesz_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6715,https://coveringphotography.bc.edu/items/show/6715,"Shameful Flight: The Last Years of the British Empire in India",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolpert, Stanley","History / India / Britain","Sikh carrying his wife on his shoulders as he walks with others migrating to their new homeland after the creation of Sikh and Hindu sections of Punjab, India, due to the division of India 1947 (detail)",,"To view an uncropped version of Dorothea Lange's photograph, click <a href=""https://tribune.com.pk/article/85744/partition-1947-their-worlds-suddenly-changed-never-to-be-the-same-again""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/6715/Lange-Wolpert72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6138,https://coveringphotography.bc.edu/items/show/6138,"Skinned Alive",,,,0,"Vintage International  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund ","Short stories","In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6138/List-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
