﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6474,https://coveringphotography.bc.edu/items/show/6474,"120 Rue de la Gare",,,,,"Pan Books",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malat, Léo 
",Mystery,"Not listed",,,Documentary,"Doisneau, Robert ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6474/Doisneau-Malet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5966,https://coveringphotography.bc.edu/items/show/5966,"A Dressing of Diamond",,,,0,"Harper & Row",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeling, Nicolas",Mystery,"Steps, Columbia, South Carolina  1961 [large detail]",,"From one perspective, the cover artwork for Freeling's suspense novel is a highly accurate rendering, perhaps even a tracing, of an early George Krause photograph. From another, it is a rather gaudy overstatement which all but destroys the subtle eloquence of Krause's black & white original. I am unable to find a credit for Krause in any of the usual places, which may or may not suggest that the designer had little interest in the image other than as a template for his additions of color and pattern.  KB",,"Krause, George","Rivoli, Mario",,https://coveringphotography.bc.edu/files/original/3/5966/Krause-Freeling72.jpg,"Still Image","Covering Photography Main Collection",1,0
6526,https://coveringphotography.bc.edu/items/show/6526,"An Awkward Lie",,,,,"Penguin Crime",1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,Collage,"Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6526/TressMystery-Innes8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6206,https://coveringphotography.bc.edu/items/show/6206,"Appelby's Other Story",,,,0,"Penguin Crime",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6206/Tress-Innes4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6702,https://coveringphotography.bc.edu/items/show/6702,"Chasing the Devil's Tail",,,,,Harvest,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulmer, David",Mystery,"Untitled, from Storyville Portraits ca. 1912 (detail)",,"To view an uncropped version of Bellocq's photo, click <a href=""https://www.artforum.com/events/e-j-bellocq-247078/""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6702/Bellocq-Fulmer72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5050,https://coveringphotography.bc.edu/items/show/5050,"Classic Adventures of Sherlock Holmes",,,,0,"Barnes & Noble",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",Mystery,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","McGuinness, Kevin",,https://coveringphotography.bc.edu/files/original/3/5050/Coburn-ConanDoyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6357,https://coveringphotography.bc.edu/items/show/6357,"Death of a Nationalist",,,,0,"Soho Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pawel, Rebecca",Mystery,"Guardia Civil, Spain  1950",Magnum,"This historical mystery takes place immediately after the Spanish Civil War.   The small photo on the upper part of the cover is © Corbis.",Documentary,"Smith, W. Eugene","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6357/SmithWE-Pawel72.jpg,"Still Image","Covering Photography Main Collection",1,0
