﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7129,https://coveringphotography.bc.edu/items/show/7129,"The Red Badge of Courage (overlay photo)",,,,,"W. W. Norton & Company",1976,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863",,,"Group Portrait","O'Sullivan, Timothy H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7129/OSullivan-CraneComparisonDiptych.tif,"Still Image","Covering Photography Main Collection",1,0
7068,https://coveringphotography.bc.edu/items/show/7068,"New Poems",,,,,"New Directions",1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montale, Eugenio",Poetry,,,,,"Gibson, Ralph","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/7068/Gibson-Montale72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6688,https://coveringphotography.bc.edu/items/show/6688,"Notre Dame des Fleurs (Our Lady of the Flowers)",,,,,Folio,1976,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)
",,"The unlisted designer for this edition of the seminal Our Lady of the Flowers has torn up Brassaï's portrait, creating a fragmented image of the notorious writer, thief and cultural philosopher.<br />To view an intact version of Brassaï's photo, click <a href=""https://www.mucem.org/en/jean-genet-great-escape""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6688/Brassai3-Genet72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5894,https://coveringphotography.bc.edu/items/show/5894,"Life with Lindsay & Crouse",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinner, Cornelia Otis",Biography,"Howard Lindsay and Russell Crouse  1948",,,Portraiture,"Penn, Irving","Not listed",,https://coveringphotography.bc.edu/files/original/3/5894/Penn-Skinner.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5887,https://coveringphotography.bc.edu/items/show/5887,"The Comedians",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Soldiers search bus passengers along the Northern Highway, El Salvador 1980",Magnum,"Susan Meiselas' 1980 photograph of bus passengers being detained and searched by soldiers in El Salvador is used for the cover of this edition of Graham Greene's novel <em>The Comedians</em>, first published in 1966, which takes place in Haiti during the rule of François ""Papa Doc"" Duvalier. While there is a 15 to 20 year difference between the subject matter of the novel and that of the photograph - not to mention two different countries - a dictatorial regime is a dictatorial regime, no matter where or when, and Meiselas' image suggests the terrors of totalitarianism while maintaining a sufficient degree of abstraction to serve as a convincing visual metaphor in either case.","Documentary / War","Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5887/Greene-Meiselas72.jpg,"Still Image","Covering Photography Main Collection",1,0
5817,https://coveringphotography.bc.edu/items/show/5817,"For Yourself: The Fulfillment of Female Sexuality",,,,0,"Anchor Books [Doubleday]",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barach, Lonnie Garfield","Psychology/Self-Help/Female Sexuality","Nude  1936",f/64,,Nude,"Weston, Edward","November, David",,https://coveringphotography.bc.edu/files/original/3/5817/WestonEdward1-Barbach.jpg,"Still Image","Covering Photography Main Collection",1,0
5711,https://coveringphotography.bc.edu/items/show/5711,Tumbleweed,,,,0,"Soho Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"Top photo by David Perry.",Landscape[water],"Sudek, Josef","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5711/Sudek-VanDeWetering.jpg,"Still Image","Covering Photography Main Collection",1,0
5639,https://coveringphotography.bc.edu/items/show/5639,"Zoe's Book",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pass, Gail",Novel,"The Burning of Rome",Photo-Secession,,Pictorialism,"Seeley, George","Not listed",,https://coveringphotography.bc.edu/files/original/3/5639/SeeleyG-Pass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5620,https://coveringphotography.bc.edu/items/show/5620,"This Way for the Gas, Ladies and Gentlemen",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borowski, Tadeusz","Memoir/Nazi Concentration Camps","after: 'Young Soldier  1945' (Cover drawing by Christopher Davis).",,"August Sander's portrait of a young German soldier at the end of World War II (see also 'Night Over Day Over Night', by Paul Watkins) suggests a variety of metaphors, from a sheep in wolf's clothing to Hannah Arendt's observation about the banality of evil. In 'This Way to the Gas, Ladies and Gentlemen', 'Young Soldier 1945' seems to be the source for Christopher Davis' cover drawing. A hand and a rifle have been added, as a way of driving home the title's point, and the young soldier's original and paradoxically innocent face has aged and hardened.",Portraiture,"Sander, August","Brooks, Walter",,https://coveringphotography.bc.edu/files/original/3/5620/Sander-Borowski72.jpg,"Still Image","Covering Photography Main Collection",1,0
5538,https://coveringphotography.bc.edu/items/show/5538,"The Red Badge of Courage",,,,0,"W. W. Norton & Company",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863 (detail)",,"Stephen Crane's short book has long been held as one of the classic American novels, and - despite being 'banned' in some school districts for depictions of violence and perceived anti-war sentiment - a staple of middle school English curricula. Since it was first published in 1895, it has gone through thousands of editions and translations, and hundreds of covers. Of those covers that are photographic, this one, published by W.W. Norton in 1976, is fairly common.<br />The image, printed in blood red, of course, is a detail from a portrait by Timothy O'Sullivan, made sometime between August and November 1863, of Union Army Company G., 93rd New York Infantry, in Bealton Virginia.<br /><br />To view the book's photographic cover detail overlayed on O'Sullivan's original image, as well as the original without overlay, scroll down and click on ""Multiple Views"".<br /><br />The original photo may be found in the collection of the Library of Congress. Click <a href=""https://www.loc.gov/pictures/resource/cwp.4a40110/""><em>here</em></a> to view.",War,"O'Sullivan, Timothy H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5538/OSullivan-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5222,https://coveringphotography.bc.edu/items/show/5222,"Selected Stories[cover spread]",,,,0,Viking,1976,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordimer, Nadine","Short stories","A miner's cottage and slimes dump near Benoni in South Africa, where Nadine Gordimer grew up.",,,Documentary,"Goldblatt, David","Dodd, Craig",,https://coveringphotography.bc.edu/files/original/3/5222/Goldblatt2-Gordimer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5221,https://coveringphotography.bc.edu/items/show/5221,"Selected Stories",,,,0,Viking,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordimer, Nadine","Short stories","A miner's cottage and slimes dump near Benoni in South Africa, where Nadine Gordimer grew up.",,,Documentary,"Goldblatt, David","Dodd, Craig",,https://coveringphotography.bc.edu/files/original/3/5221/Goldblatt1-Gordimer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5037,https://coveringphotography.bc.edu/items/show/5037,Revelation,,,,0,"Lorian Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spangler, David",Non-Fiction,"Electron image of squash blossom",,,Kirilian,"Chappell, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/5037/Chappell-Spangler.jpg,"Still Image","Covering Photography Main Collection",1,0
4923,https://coveringphotography.bc.edu/items/show/4923,"Never to Forget",,,,0,Dell,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meltzer, Milton",History,"Inmates at Buchenwald, 1945",,"The relationship between Bourke-White's photograph and this book's content is literal and unambiguous. In fact, the image is so tied to a specific time, place and event that it becomes difficult (though not quite impossible) to imagine its presence on a book cover in the service of metaphor.   KB",Photojournalism,"Bourke-White, Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4923/BourkeWhite-Meltzer72.jpg,"Still Image","Covering Photography Main Collection",1,0
4861,https://coveringphotography.bc.edu/items/show/4861,"The Big Kiss-Off of 1944",,,,0,Arrow,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergman, Andrew",Mystery,"Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935",,"The storefront, barber pole and sign in the cover image were taken directly from the Berenice Abbott photograph 'Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935'. To view the original image by Berenice Abbott, try clicking <a href=""http://collections.mcny.org/C.aspx?VP3=SearchResult_VPage&amp;VBID=24UP1GUYELZC&amp;SMLS=1&amp;RW=1334&amp;RH=786"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban dobcumentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4861/Abbott-Bergman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
