﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5251,https://coveringphotography.bc.edu/items/show/5251,"The Club Dumas",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5251/Haas1-PerezReverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
5252,https://coveringphotography.bc.edu/items/show/5252,"The Club Dumas[cover spread]",,,,0,"Vintage International",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5252/Haas2-Perez-Reverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
5253,https://coveringphotography.bc.edu/items/show/5253,Hyssop,,,,0,"Northwestern University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McIlvoy, Kevin",Novel,"White Sands, New Mexico  1952",Magnum,"The top photo is an early black & white image by Ernst Haas, arguably the first photographer to make meaningful pictures in color. The bottom image is by Liz Cosgrove, the designer of the cover.  KB",Landscape,"Haas, Ernst","Cosgrove, Liz",,https://coveringphotography.bc.edu/files/original/3/5253/Haas[Cosgrove]-McIlvoy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5255,https://coveringphotography.bc.edu/items/show/5255,"Women with Men",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"The Kiss, Grand Central Station, New York  1958",Magnum,,Documentary,"Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/5255/Haas-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
6176,https://coveringphotography.bc.edu/items/show/6176,"Rock Springs",,,,0,"Vintage UK  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky  1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6176/Haas1-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6177,https://coveringphotography.bc.edu/items/show/6177,"Rock Springs[front cover & spine]",,,,0,"Vintage UK  ",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky 1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6177/Haas2-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6314,https://coveringphotography.bc.edu/items/show/6314,"True Grit",,,,0,"Tusk (The Overook Press)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portis, Charles","Novel (Western)",,Magnum,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6314/Haas-Portis72.jpg,"Still Image","Covering Photography Main Collection",1,0
