﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7152,https://coveringphotography.bc.edu/items/show/7152,"The Whites",,,,,"Henry Holt and Company"," 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard
","Novel (Detective)",,Magnum,"Author Richard Price is here writing under the pen name Harry Brandt.
The bottom photo of New York at night is by Christian Baitg (istock photo)",Documentary,"Erwitt, Elliott","Shoemaker, David",,https://coveringphotography.bc.edu/files/original/3/7152/Erwitt-Price72Box9Long.jpg,"Still Image","Covering Photography Main Collection",1,0
7045,https://coveringphotography.bc.edu/items/show/7045,"The Other End of the Leash: Why We Do What We Do Around Dogs",,,,,"Ballantine Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConnell, Patricia B.","Psychology / Human Behavior / Dogs","Paris 1989 (large detail)",Magnum,"To view an uncropped version of Elliot Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/paris-1989-dog-jump/""><em>here</em></a>.",Pets,"Erwitt, Elliott","Berinsky, Helen (Book design)",,https://coveringphotography.bc.edu/files/original/3/7045/Erwitt-McConnell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6900,https://coveringphotography.bc.edu/items/show/6900,"Le vrai goût de la vie (The true taste of life)",,,,,"Le Grand Livre du Mois Le Club (Éditions Robert Laffont)",2002,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeury, Michel",Novel,"Provence 1954",Magnum,,"Color Documentary","Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/6900/Erwitt-Jeury72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6822,https://coveringphotography.bc.edu/items/show/6822,"The Party of The Century: The Fabulous story of Truman Capote and His Black and White Ball",,,,,"John Wiley & Sons, Inc.",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Deborah","Society / History / Celebrity / Truman Capote","Truman Capote at his Black and White Ball at the Plaza Hotel, NYC, 1966 (detail)",Magnum,"Most photographers know Elliot Erwitt for his personal work, but Erwitt, a member of Magnum since 1953, was a Zelig-like presence at some of the events that helped define the second half&nbsp;of the twentieth century.<br />Primary among these would be JFK's funeral and the ""kitchen debate"" between Vice President Richard Nixon and Soviet Premier Nikita Kruschev, but also equally legendary if slightly less consequential happenings, such as Truman Capote's Black and White Ball. For this occasion, he was hired by Vogue to document the event, shooting color film.<br />The large detail of Erwitt's photo on the cover of Deborah Davidson's book was from a <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/truman-capote-black-and-white-ball-new-york-elliott-erwitt/""><em>color original</em></a>, although prints were also made in <a href=""https://www.artsy.net/artwork/elliott-erwitt-truman-capote-black-and-white-ball-nyc-2""><em>black and white</em></a>.",Documentary,"Erwitt, Elliott","Olinsky, Susan",,https://coveringphotography.bc.edu/files/original/3/6822/Erwitt-Davis72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6758,https://coveringphotography.bc.edu/items/show/6758,"The Marriage Artist",,,,,"Henry Holt and Company",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winer, Andrew",Novel,"Robert and Mary Frank dancing, Valencia, Spain 1952",Magnum,"<em>The Marriage Artist</em> is one of those catchy three-word titles (other examples: <em>The Breakup Artist</em>, <em>The Cloud Artist</em>, <em>The Clutch Artist</em>, <em>The Disaster Artist</em>, <em>The God Artist</em>, &nbsp;<em>The Murder Artist</em>, <em>The Passion Artist</em>...) one often finds on novels these days.<br />What is particularly interesting about the Elliot Erwitt photo on this book's cover is that the couple dancing in their modest kitchen are none other than the photographer Robert Frank and his first wife, the artist Mary Frank (28 and 19 years old, respectively).<br />The page fragment with Hebrew characters is part of a <em>Ketubah</em>, a traditional Jewish marriage contract. This one is from the collection of The Israel Museum, in Jerusalem.<br />To view an uncropped version of Erwitt's photo from the Magnum website, click <a href=""https://www.magnumphotos.com/shop/collections/elliott-erwitt/2-valencia-spain-1952-dancing-couple/""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6758/Erwitt-Winer72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6605,https://coveringphotography.bc.edu/items/show/6605,"Kafka Was the Rage: A Greenwich Village Memoir",,,,,Vintage,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broyard, Anatole",Memoir,"Greenwich Village, NYC 1957 (large detail)
",Magnum,,"Documentary (night)","Erwitt, Elliott","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6605/Erwitt-Broyard72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6432,https://coveringphotography.bc.edu/items/show/6432,"Stories by Frank O'Connor",,,,0,"Vintage  ",1956,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Connor, Frank ","Short Stories","Frank O'Connor",,,"Portrait ","Erwitt, Elliott","Ford (book design), Harry",,https://coveringphotography.bc.edu/files/original/3/6432/Erwitt-OConnor.jpg,"Still Image","Covering Photography Main Collection",1,0
6376,https://coveringphotography.bc.edu/items/show/6376,"The Kite Runner",,,,0,"Bloomsbury ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hossieni, Khaled","Novel ","Buenos Aires 1972 (large detail)",Magnum,"To view an uncropped version of Elliott Erwitt's photo on Artnet's website, click <a href=""https://www.artnet.com/artists/elliott-erwitt/buenos-aires-argentina-s70yNgBQhUPUQ7jCbjUyyw2""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6376/Erwitt-Hossieni72.jpg,"Still Image","Covering Photography Main Collection",1,0
6284,https://coveringphotography.bc.edu/items/show/6284,"The Dog King",,,,0,"Vintage International  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ransmayr, Christoph ",Novel,"Inset photo: Paris, France  1973 (detail)",,"As far as I can tell, the partial portrait of the man on this cover is most likely anonymous; Elliot Erwitt is responsible only for the circular inset photo of the dog. And, as one may imagine, this marble dog face is only a small detail in Erwitt's photograph of the ornate gravestone in the Asnieres-sur-Seine cemetery outside of Paris which marks the final resting place of 'Marquise' and 'Tony', the (presumably) beloved pets of a Princesse Lobanof.KB",Documentary,"Erwitt, Elliott","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6284/Erwitt-Ransmayr72.jpg,"Still Image","Covering Photography Main Collection",1,0
6223,https://coveringphotography.bc.edu/items/show/6223,"Heavy Wings",,,,0,"Grove Weidenfeld  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jie, Zhang",Novel,,Magnum,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Hand coloring of Erwitt's photograph by Kevin King.",Documentry,"Erwitt, Elliott","Gavis, Gina",,https://coveringphotography.bc.edu/files/original/3/6223/Erwitt-Jie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6054,https://coveringphotography.bc.edu/items/show/6054,"l'ABCdaire du Velo",,,,0,Flammarion,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufour & Jean Durry, Christian",Bicycles,"Provence  1954 (large detail)",Magnum,"This is a color version of one of Erwitt's better-known images, made as part of a commercial assignment. Erwitt often carried two cameras, one loaded with b&w film, the other with color.

This image has been cropped and flipped horizontally.","Color documentry","Erwitt, Elliott","Célestin (Direction artistique), Frédéric",,https://coveringphotography.bc.edu/files/original/3/6054/Erwitt-Dufour72.jpg,"Still Image","Covering Photography Main Collection",1,0
5987,https://coveringphotography.bc.edu/items/show/5987,"The Laments",,,,0,"Random House",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen, George",Novel,"Pittsburgh 1950",Magnum,,Documentry,"Erwitt, Elliott","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5987/Erwitt-Hagen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5847,https://coveringphotography.bc.edu/items/show/5847,"Sacred Time (paperback)",,,,0,"Touchstone [Simon & Schuster]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"Third Avenue El, New York  1947",Magnum,,Documentary,"Erwitt, Elliott","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5847/Erwitt-Hegi2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5130,https://coveringphotography.bc.edu/items/show/5130,"Morte D'Urban",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J. F.",Novel,"Los Angeles, California  1959 [large detail]",Magnum,,Documentary,"Erwitt, Elliott","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5130/Erwitt-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5129,https://coveringphotography.bc.edu/items/show/5129,"The Dog Who Loved Too Much",,,,0,"Bantam Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodman, Nicholas",Pets,"New Jersey 1971 (large detail)",Magnum,"To view an uncropped version of Elliott Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/new-jersey-1971-dog-with-stick/""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/5129/Erwitt-NicholasDodman.jpg,"Still Image","Covering Photography Main Collection",1,0
5128,https://coveringphotography.bc.edu/items/show/5128,"Sacred Time (hardback)",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"New York City 1954",,,Documentary,"Erwitt, Elliott","Battista, Joy O'Meara",,https://coveringphotography.bc.edu/files/original/3/5128/Erwitt-Hegi72.jpg,"Still Image","Covering Photography Main Collection",1,0
