﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5404,https://coveringphotography.bc.edu/items/show/5404,"A Heart So White (Harvill softcover)",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Sorrell, Newell and",,https://coveringphotography.bc.edu/files/original/3/5404/ManRay[B]-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
5141,https://coveringphotography.bc.edu/items/show/5141,"A Hut of One's Own",,,,0,"MIT Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Ann",Essays/Dwellings,"Washing and Dining Area of Burroughs's Home  1936",FSA,,Documentary,"Evans, Walker","Wilcox, Jean",,https://coveringphotography.bc.edu/files/original/3/5141/EvansW-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
6801,https://coveringphotography.bc.edu/items/show/6801,"A Laodicean",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"A Vista, Furness Abbey, Barrow-in-Furness, England 1860 (large detail)",,"To view an uncropped version of Fenton's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://www.vandaimages.com/1021RS0036-A-Vista-Furness-Abbey-photo-Roger-Fenton-England.html""><em>here</em></a>.",Documentary,"Fenton, Roger","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6801/Fenton-Hardy72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5490,https://coveringphotography.bc.edu/items/show/5490,"A Supposedly Fun Thing I'll Never Do Again",,,,0,"Back Bay Books (Little, Brown and Company)",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace, David Foster",Essays,,,,Photomontage,"Mills, Joseph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5490/MillsJoseph-WallaceD.F.jpg,"Still Image","Covering Photography Main Collection",1,0
5866,https://coveringphotography.bc.edu/items/show/5866,"A Time for War",,,,0,"Oxford University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5866/Griffiths1-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5962,https://coveringphotography.bc.edu/items/show/5962,"A Time for War[cover spread]",,,,0,"Oxford University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5962/Griffiths2-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
6584,https://coveringphotography.bc.edu/items/show/6584,"Acqua Alta",,,,,"Pan Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon, Donna",Novel,"Gondolas, Doge's Palace, Venice 1955 (detail)",Magnum,"To view an uncropped version of <em>Gondolas, Doge's Palace, Venice 1955</em> and other color photographs from Europe on the Ernst Haas Estate website, click <a href=""https://ernst-haas.com/classic-color-europe/"">here</a>.","Color Documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6584/Haas-Leon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6918,https://coveringphotography.bc.edu/items/show/6918,"Action: The Nuyorican Poets Cafe Theatre Festival",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance"," Communion, East Village, 1985 (details) ",,"To see the cover spread of this book, scroll down and click ""Multiple Views"".<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6918/GottfriedA-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6919,https://coveringphotography.bc.edu/items/show/6919,"Action: The Nuyorican Poets Cafe Theatre Festival (cover spread)",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance","Communion, East Village, 1985 (details)",,"To see the cover spread of this book, click on image at right.<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6919/GottfriedABC-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
