﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5726,https://coveringphotography.bc.edu/items/show/5726,Delirium,,,,0,Hyperion,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Douglas",Novel,,,,Figure,"Tenneson, Joyce","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5726/Tenneson-Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
4885,https://coveringphotography.bc.edu/items/show/4885,Homesickness,,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bail, Murray",Novel,"Corner, Rue de la Montage-Sainte-Genevieve, Paris 5, 1924 [""Tango"" series by Andrew French]",,"  A curious, disorienting cover. The designer, Barbara DeWilde, has rotated Atget's image of a corner at Rue de la Montage-Sainte-Genevieve 270 degrees, and combined it with an amusing and bizarre Andrew French photograph of a man dancing the tango simultaneously with two women. The resultant montage is exotic, erotic and narcotic.
KB


","Large-format urban dobcumentary","Atget, Eugène","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4885/Atget-Bail[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5709,https://coveringphotography.bc.edu/items/show/5709,"Judge on Trail",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klima, Ivan",Novel,"Air Mail Memories, for Dr. Brumlik  1970-6",,,"Still life","Sudek, Josef","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5709/Sudek-Klima.jpg,"Still Image","Covering Photography Main Collection",1,0
6867,https://coveringphotography.bc.edu/items/show/6867,"Like Life",,,,,"Alfred A Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Lorrie","Short Stories","Washington Square, Winter NYC 1954 (detail)",,"To view an uncropped version of André Kertész' photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104EJQ""><em>here</em></a>.","Documentary ","Kertész, André","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6867/Kertesz-Moore72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
5202,https://coveringphotography.bc.edu/items/show/5202,"Pangs of Love",,,,0,"Alfred A. Knopf",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5202/Gibson1-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5205,https://coveringphotography.bc.edu/items/show/5205,"Pangs of Love[cover spread]",,,,0,"Alfred A. Knopf",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5205/Gibson2-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5162,https://coveringphotography.bc.edu/items/show/5162,"Paricles and Luck",,,,0,Pantheon,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Louis B.",Novel,"Untitled (Detail)  1988",,,Directorial,"Frailey, Stephen","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5162/Frailey-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
