﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4857,https://coveringphotography.bc.edu/items/show/4857,"A Way of Life, Like Any Other",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Darcy",Memoir,"from 'The Good Life' 1955",,,"Color/Magazine editorial","Aarons, Slim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4857/AaronsSlim-OBrien.jpg,"Still Image","Covering Photography Main Collection",1,0
6868,https://coveringphotography.bc.edu/items/show/6868,"Into the Heart of the Mafia: A Journey Through the Italian South",,,,,"St. Martin's Press (Thomas Dunne Books)",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane, David","Mafia / Sicily / Italy","Lucky Luciano,  Lercara, Sicily1948 (detail)",,"To view an uncropped version of Skim Aarons' photo, click <a href=""https://www.artsy.net/artwork/slim-aarons-lucky-luciano-1""><em>here</em></a>.",Documentary,"Aarons, Slim","Dyer, Peter",,https://coveringphotography.bc.edu/files/original/3/6868/Aarons-Lane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4858,https://coveringphotography.bc.edu/items/show/4858,"Death as a Way of Life",,,,0,Bloomsbury,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4858/Abbas1-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6320,https://coveringphotography.bc.edu/items/show/6320,"Among Muslims: Meetings at the Frontiers of Pakistan",,,,0,"Sort of Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie, Kathleen","Travel Memoir - Middle East - Pakistan - Islam",,Magnum,,"Color documentary",Abbas,"Dyer, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6320/Abbas1-Jamie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6628,https://coveringphotography.bc.edu/items/show/6628,"All the Wrong Places: Adrift in the Politics of the Pacific Rim",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenton, James",Travel,,Magnum,"Image originally black & white. Hand-tinting for the cover by
Christine Rodin.",Documentary,ABBAS,"Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6628/Abbas-Fenton72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6985,https://coveringphotography.bc.edu/items/show/6985,"The Mexican Shock: It's Meaning for the U.S.",,,,,"The New Press 1995",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castañeda, Jorge G.","Mexico / Politics & Economics",,Magnum,,Documentary,Abbas,"Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6985/Abbas-Castaneda72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7106,https://coveringphotography.bc.edu/items/show/7106,"In the Rose Garden of the Martyrs",,,,,HarperCollins,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001
(large detail)",Magnum,"The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, scroll down and click on "" Multiple Views"".<br /><br />To view an uncropped version of Abbas' photo, click <a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a>.",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7106/AbbasA-deBellaigueBox.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4861,https://coveringphotography.bc.edu/items/show/4861,"The Big Kiss-Off of 1944",,,,0,Arrow,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergman, Andrew",Mystery,"Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935",,"The storefront, barber pole and sign in the cover image were taken directly from the Berenice Abbott photograph 'Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935'. To view the original image by Berenice Abbott, try clicking <a href=""http://collections.mcny.org/C.aspx?VP3=SearchResult_VPage&amp;VBID=24UP1GUYELZC&amp;SMLS=1&amp;RW=1334&amp;RH=786"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban dobcumentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4861/Abbott-Bergman72.jpg,"Still Image","Covering Photography Main Collection",1,0
