﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6437,https://coveringphotography.bc.edu/items/show/6437,"A curtain of Green and Other Stories",,,,0,"Harvest [Harcourt Brace & Company]",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Beggar at the Fair gate, with jiggling dolls, Jackson MS  1935-6",,,"Social Documentary","Welty, Eudora","Adrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6437/Welty-Welty2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6289,https://coveringphotography.bc.edu/items/show/6289,"America the Dream of My Life",,,,0,"Rutgers University Press  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen (editor), David Steven","Immigrants - New Jersey - Oral History","Young Russian Jewess, Ellis Island (detail)  1905",,"<span>To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click </span><em>here</em><span>.</span><br /><br /><span>To view more books with the same cover image, scroll down and click on ""Multiple Uses"".</span>","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6289/Hine-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5864,https://coveringphotography.bc.edu/items/show/5864,"Built to Last",,,,0,"HarperBusiness [HarperCollins]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins and Jerry I Porras, James C.",Business,"Power house mechanic working on steam pump  1920 [detail]",,,"Social Documentary","Hine, Lewis Wickes","Morgan - Red Letter Design, Adrian",,https://coveringphotography.bc.edu/files/original/3/5864/Hine-Collins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
6927,https://coveringphotography.bc.edu/items/show/6927,"Confronting Southern Poverty in the Great Depression: The Report on Economic Conditions of the South with Related Documents",,,,,"Bedford/St. Martins",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton, David L. and Peter A. Coclanis","Poverty / U.S. Southern States / Great Depression / Report","Mrs. Lloyd, ninety-one year-old victim of pellagra, mother of Miss Nettie Lloyd, was born and reared in Orange County and has lived on this spot since her marriage sixty-nine years ago. This is the road leading off from left of Route 54 about four miles west of Carboro. Orange County, NC 1939 (detail)",FSA,"To view an uncropped version of Marion Post Wolcott's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2017801290/""><em>here</em></a>.","Social Documentary","Wolcott, Marion Post","Richard Emery Design, Inc.",,https://coveringphotography.bc.edu/files/original/3/6927/PostWolcott-Carlton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6601,https://coveringphotography.bc.edu/items/show/6601,"counting on grace",,,,,"Yearling (Random House)",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winthrop, Elizabeth","Novel (Children/Teen)","Titles of Hine's photographs are descriptive sentences and paragraphs. For this image it is: <br /><em>Addie Card, 12 years. Aenemic little spinner in North Pownal Cotton Mill. Girls in mill say she is ten years. She admitted to me she was twelve; that she started during school vacation and now would ""stay"". </em>(detail)<em>.<br /></em>Location- Vermont.<br />To view an uncropped version of this photo, click <a href=""https://www.loc.gov/resource/nclc.01824/"">here</a>.",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6601/Hine-Winthrop72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
5357,https://coveringphotography.bc.edu/items/show/5357,"Down & Out in the Great Depression: Letters from the Forgotten Man",,,,0,"University of North Carolina Press",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mcelvaine, Robert S.","History/The Great Depression/Sociology","Drought refugees from Oklahoma camping by the road in Blythe, California, August  1936",FSA,,"Social Documentary","Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5357/Lange-McEvlaine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6746,https://coveringphotography.bc.edu/items/show/6746,"Engines of Enterprise",,,,,"The Federal Reserve Bank of Boston",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temin, Peter (editor)","New England / History / Economics","Mule-spinning room in Chace Cotton Mill, Raoul Julien, ""a back-roping boy."" Has been here 2 yrs. Burlington VT May 7, 1909",,"To view an uncropped version of this photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/nclc.01727/""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6746/Hine-Temin72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6713,https://coveringphotography.bc.edu/items/show/6713,"gleanings: old poems, new poems",,,,,"The Louisiana Literature Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,"<em>Filipinos cutting lettuce, Salinas CA </em>is one of Lange's better-known images from her FSA work. It's been cropped and flipped for the cover of Vivian Shipley's book.<br /><br />To view an uncropped version in the collection of the Los Angeles County Museum of Art, click <a href=""https://collections.lacma.org/node/216087""><em>here</em></a>.<br /><br />For a look at the back cover of <em>Gleanings</em>, where an enlarged section of Lange's photo has bled over for a textural effect, scroll down to ""Multiple Views"".","Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6713/LangeA-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
