﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4926,https://coveringphotography.bc.edu/items/show/4926,"Agni no.40",,,,0,"Boston University",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary magazine","Francis Bacon  1963",,"The image is flipped horizontally from the original, presumably for reasons of design.  KB",Portraiture,"Brandt, Bill","Design, LI MA",,https://coveringphotography.bc.edu/files/original/3/4926/Brandt-Agni40.jpg,"Still Image","Covering Photography Main Collection",1,0
4924,https://coveringphotography.bc.edu/items/show/4924,"An Adultery",,,,0,"Collier Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Alexander",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/4924/Brandt1-TherouxAlex.jpg,"Still Image","Covering Photography Main Collection",1,0
4925,https://coveringphotography.bc.edu/items/show/4925,"An Adultery[back cover]",,,,0,Collier,1988,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Alexander",Novel,"London 1952",,,Nude,"Brandt, Bill","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/4925/Brandt2-TherouxAlex.jpg,"Still Image","Covering Photography Main Collection",1,0
4933,https://coveringphotography.bc.edu/items/show/4933,"Carnal Acts",,,,0,"Beacon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Essays,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/4933/Brandt-Mairs72.jpg,"Still Image","Covering Photography Main Collection",1,0
4932,https://coveringphotography.bc.edu/items/show/4932,Cherry,,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Mary",Memoir,"St. Cyprien, France  1951",,"The cover art here is a slightly lesser-known image from Bill Brandt's series of nudes, shot primarily in the 1950's and published in the monograph 'Perspective of the Nude' (Amphoto 1961). The figures from this body of work tend to be highly formal (some are virtual abstractions) and/or dark and dreamlike (the Surrealists, particularly Ernst and Tanguey, come to mind), so it is interesting to see how erotically charged this cover image becomes when combined with the color, type and title of Mary Karr's memoir. The designer Honi Werner is known for borrowing from famous, and sometimes not so famous, works of art. I have little doubt that she is familiar with Brandt's ouvre, but how conscious an influence it was on her cover design for Jennifer Weiner's 'Good in Bed' is a matter for debate. In Werners cover, the surrealist edge of Brandts original image has been replaced with a kitschy, confection-like eroticism, but the basic form and monumentality of the image remains. ",Nude,"Brandt, Bill","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/4932/Brandt-Karr.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
5877,https://coveringphotography.bc.edu/items/show/5877,"Down and Out in Paris and London",,,,0,"Harvest [Harcourt Brace & Company]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Novel,"Behind the restaurant where the waiters come out for fresh air, from 'A Night in London', published in 1938.",,"The image is flipped horazontally from the original.  KB","Documentary [night]","Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/5877/Brandt-Orwell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4940,https://coveringphotography.bc.edu/items/show/4940,"Erogenous Zones",,,,0,"Modern Library",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Lucretia",Anthology,"Soho Bedroom 1938",," John-Paul Kernot, editor of 'Brandt: The Photography of Bill Brandt', dates this image at 1934.  KB",Documentary,"Brandt, Bill","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/4940/Brandt-Stewartp.jpg,"Still Image","Covering Photography Main Collection",1,0
4929,https://coveringphotography.bc.edu/items/show/4929,Flesh,,,,0,"Cardinal Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brophy, Brigid",Novel,"Nude, London  1952",,"Nude, London 1952, one of British photographer Bill Brandts best known images, has been reproduced on the covers of at least three novels of varying subject matter.  More to the point, one wonders if the anonymous photographer who made the cover image for Karen Robardss steamy thriller, Bait, was at all influenced, subconsciously if not directly, by the Brandt photo. Photographers do, after all, look at other photographs, and cant help having their vision shaped by the icons of Photohistory. And if there was no influence whatsoever, just what is it about the combination of raking side-light and the undulating crook of the subjects arm that made both photographers trip the shutter?


 See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4929/Brandt-Brophy72.jpg,"Still Image","Covering Photography Main Collection",1,0
4944,https://coveringphotography.bc.edu/items/show/4944,Humanity,,,,0,"Yale Nota Bene",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glover, Jonathan",Philosophy/History,"Georges Braque - Eye  1960's",,,Portraiture,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4944/Brandt-Glover.jpg,"Still Image","Covering Photography Main Collection",1,0
