﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6954,https://coveringphotography.bc.edu/items/show/6954,"Se Una Notte D'Inverno un Viaggiatore (If On a Winter's Night a Traveler)",,,,,"Arnoldo Mondadori",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvino, Italo",Novel,,,"One of Italy's most respected contemporary photographers covers Italo Calvino's groundbreaking post-modern novel.","Documentary (night)","Ghirri, Luigi","Not listed",,https://coveringphotography.bc.edu/files/original/3/6954/Ghirri-Calvino72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6951,https://coveringphotography.bc.edu/items/show/6951,"Poésies (cover spread)",,,,,Gallimard,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6951/BrassaiABC-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6950,https://coveringphotography.bc.edu/items/show/6950,Poésies,,,,,Gallimard,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"This rather oddly composed cover consists of a small detail of a portrait of Léon-Paul Fargue by Brassaï, isolating the face of the Symbolist poet and essayist, framed within a narrow rectangle, as if he is peeping through the mail slot of someone's front door.<br />Brassaï made it his business to know, and photograph, most of the artists and writers in Paris of the 1920s and '30s, when it was the world's cultural capitol. Of the writers, most of the well-known Brassaï portraits are of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=52&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Genet%2C+Jean&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Jean Genet</a> and <a href=""https://coveringphotography.bc.edu/items/show/6978"">Henry Miller</a>, who like Fargue and Brassaï himself, were inveterate night-owls.<br /><br /><br />To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6950/BrassaiA-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6949,https://coveringphotography.bc.edu/items/show/6949,"Paroles (Words) (City Lights Books)",,,,,"City Lights Books",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert and a Boy in the Jardin des Plantes, ca. 1950",,"This photo is most likely from a specific shoot, assigned or unassigned, of the poet Jacques Prévert.<br />Other versions exist of Prévert in the <a href=""https://www.edition-originale.com/it/stampe-incisione-fotografie/fotografia/prevert-portrait-photographique-de-jacques-1950-78309"">same location</a>, but without the boy.","Environmental Portrait","Izis (Israel Bidermanas)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6949/Izis-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6940,https://coveringphotography.bc.edu/items/show/6940,"English Eccentrics",,,,,Penguin,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitwell, Edith",Stories,"Dame Edith Sitwell, July 1962",,"To view an uncropped version of Cecil Beaton's photo,<br />click <a href=""https://pamelampearce.files.wordpress.com/2010/10/sitwell-001_586pxw.jpg""><em>here</em></a>.",Portrait,"Beaton, Cecil","Not listed",,https://coveringphotography.bc.edu/files/original/3/6940/Beaton-Sitwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6933,https://coveringphotography.bc.edu/items/show/6933,"The Wonder: A Woman Keeps a Secret (cover spread)",,,,,broadview,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view the complete cover spread, click  on image at left.","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6933/CameronABC-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6932,https://coveringphotography.bc.edu/items/show/6932,"The Wonder: A Woman Keeps a Secret",,,,,broadview,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view an uncropped version of Julia Margaret Cameron's photo at Artnet, click <a href=""https://www.mutualart.com/Artwork/A-STUDY-OF-THE-CENCI/035D124C3B8FEB8C""><em>here</em></a>.<br /><br />To view the complete page spread of this book, scroll down and click on ""Multiple Views"".","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6932/CameronA-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6920,https://coveringphotography.bc.edu/items/show/6920,"The White Rock: An Explanation of the Inca Heartland ",,,,,"Overlook Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Hugh","History / Incas / Travel","Partial view of Wiñay Wayna 1941 (detail)",,"To view an uncropped version of Martín Chambi's photo, click <a href=""https://artsupp.com/en/artists/martin-chambi/senza-titolo""><em>here</em></a>.","Landscape / Archaeological","Chambi, Martín","Not listed",,https://coveringphotography.bc.edu/files/original/3/6920/Chambi-Thomson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6916,https://coveringphotography.bc.edu/items/show/6916,"Parnassus: Poetry in Review, Vol. 20, No. 1 & No.2",,,,,"University of Illinois Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","A Book of Broken Rules 1994",,,"Digital composite","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6916/ParkerO-Parnassus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
