﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5347,https://coveringphotography.bc.edu/items/show/5347,"Annie Dunne",,,,0,Viking,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Ten-Year-old Birdie O'Halloran of Ireland",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5347/Lange1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5349,https://coveringphotography.bc.edu/items/show/5349,"Annie Dunne[cover spread]",,,,0,Viking,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Front cover: Ten-Year-old Birdie O'Halloran of Ireland, Back cover: Irish women making their way to Sunday Mass.",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5349/Lange2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5378,https://coveringphotography.bc.edu/items/show/5378,"Across Open Ground",,,,0,Bloomsbury,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5378/Levinthal[a]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5379,https://coveringphotography.bc.edu/items/show/5379,"Across Open Ground[back cover]",,,,0,Bloomsbury,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5379/Levinthal[b]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5380,https://coveringphotography.bc.edu/items/show/5380,"Jake and Mimi[cover spread]",,,,0,"Little, Brown and Company",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5380/Levinthal[Weisz]-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
5381,https://coveringphotography.bc.edu/items/show/5381,"Jake and Mimi",,,,0,"Little, Brown and Company",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5381/Levinthal-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
5417,https://coveringphotography.bc.edu/items/show/5417,"The Lives of the Muses",,,,0,HarperCollins,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prose, Francine","Non-Fiction/Artistic Collaboration",,,,,"Ray, Man","Brainard, Kevin",,https://coveringphotography.bc.edu/files/original/3/5417/ManRay-Prose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5439,https://coveringphotography.bc.edu/items/show/5439,"Your Mouth is Lovely[cover spread]",,,,0,"Ecco Press [HarperCollins]",2002,,,0,,,"hidden
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richler, Nancy",Novel,"Semi-nude  ca. 1923",,,,"Mather, Margarethe","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5439/Mather-Richler.jpg,"Still Image","Covering Photography Main Collection",1,0
5440,https://coveringphotography.bc.edu/items/show/5440,"Your Mouth is Lovely",,,,0,"Ecco Press [HarperCollins]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richler, Nancy",Novel,"Semi-nude  ca. 1923",,,,"Mather, Margarethe","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5440/Mather-Richler1.jpg,"Still Image","Covering Photography Main Collection",1,0
5493,https://coveringphotography.bc.edu/items/show/5493,"Blues For Cannibals",,,,0,"North Point Press [Farrar, Straus & Giroux]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles",Essays/Travel,"Self-Portrait, Narragansett, Rhode Island  1973",,,Self-portrait,"Minkkinen, Arno Rafael","Buckley, Lynn",,https://coveringphotography.bc.edu/files/original/3/5493/Minkkinen-Bowdwn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5503,https://coveringphotography.bc.edu/items/show/5503,"Man Walks into a Room",,,,0,"Nan A. Talese/Doubleday",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krauss, Nicole",Novel,"Bravo 20, Navy Fence  1987",,,Landscape,"Misrach, Richard","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5503/Misrach-NicoleKrauss.jpg,"Still Image","Covering Photography Main Collection",1,0
5549,https://coveringphotography.bc.edu/items/show/5549,"Rain (back cover)",,,,0,"Granta Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathcart, Brian",England/Meteorology/Rain,"Dublin, Ireland 1975",Magnum,"This image is from 'Bad Weather', Parr's first published body of work. The front cover photo is by Peter Marlow.  KB",Documentry,"Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5549/Parr_MarlowPeter1-Cathcart7.jpg,"Still Image","Covering Photography Main Collection",1,0
5550,https://coveringphotography.bc.edu/items/show/5550,"Rain (front cover)",,,,0,"Granta Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathcart, Brian",England/Meteorology/Rain,,Magnum,"The back cover photo is by Martin Parr, from 'Bad Weather', his first published body of work. KB",Documentry,"Marlow, Peter","Not listed",,https://coveringphotography.bc.edu/files/original/3/5550/Parr_MarlowPeter2-Cathcart7.jpg,"Still Image","Covering Photography Main Collection",1,0
5580,https://coveringphotography.bc.edu/items/show/5580,"The Artist's Daughter",,,,0,"W. W. Norton & Company",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hahn, Kimiko",Poetry,,,,"Still life/Document","Purcell, Rosamond","Cheung, Eleen",,https://coveringphotography.bc.edu/files/original/3/5580/Purcell-Hahn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5588,https://coveringphotography.bc.edu/items/show/5588,"A Whistling Woman",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byatt, A.S.",Novel,,,,Fashion,"Rawlings, John","Wilson and Carol Devine Carson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5588/RawlingsJohn-Byatt[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5610,https://coveringphotography.bc.edu/items/show/5610,"This Child's Gonna Live",,,,0,"Feminist Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wright, Sarah E.",Novel,"At Window of Log Cabin in Gee's Bend, Alabama  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentry,"Rothstein, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/5610/Rothstein-Wright72.jpg,"Still Image","Covering Photography Main Collection",1,0
5692,https://coveringphotography.bc.edu/items/show/5692,"You Cannot Be Serious",,,,0,"G.P. Putnam's Sons",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEnroe, John",Autobiography,"after: James Dean in Times Square, NYC  1955 (reprinted courtesy of Nike, Inc.), Photo by Bill Sumner",,"Those with any knowledge of post World War II popular culture will recognize this photograph of former tennis star and enfant terrible John McEnroe as a direct and intentional re-staging of Dennis Stock's portrait of actor cum legend James Dean in Times Square, NY. I say 'intentional' because McEnroe wants us to see him as Dean, an idol and iconoclast. At once self-mocking and self-aggrandizing, McEnroe challenges us to be in on the joke. After all, 'You cannot be serious'...or can you? Notice that the photo, by Bill Sumner, is 'reprinted courtesy of Nike, Inc.' (a reference to McEnroe's bright white footwear). Money talks, and James Dean walks... again. ",Portraiture,"Stock, Dennis","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5692/Stock[BillSumner]-McEnroe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5729,https://coveringphotography.bc.edu/items/show/5729,"Perfect Bones",,,,0,"Celestial Arts",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levin R.N., Pamela","Osteoperosis prevention/diet therapy",,,"The photographer of the cover is not credited in this book, and it may in fact not be Joyce Tenneson. Then again, even if its not, it may as well be.",Figure,"Tenneson, Joyce","Tajima, Tony",,https://coveringphotography.bc.edu/files/original/3/5729/Tenneson-Levin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5737,https://coveringphotography.bc.edu/items/show/5737,"Shadows & Supposes",,,,0,"Arte Publico Press [University of Houston]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vando, Gloria","Poetry & Prose","Thunderhead, Views from the Shoreline, Colorado  1986",,,Directorial,"Thorne-Thomsen, Ruth","Mora, Giovanni",,https://coveringphotography.bc.edu/files/original/3/5737/Thorne-Thomsen-Vando72.jpg,"Still Image","Covering Photography Main Collection",1,0
5799,https://coveringphotography.bc.edu/items/show/5799,"Don't Tell Mama",,,,0,Penguin,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barreca (editor), Regina","Anthology/Italian-American Writers","Cafe Bella Napoli, Little Italy, July  1944",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/5799/WeegeeBarreca72.jpg,"Still Image","Covering Photography Main Collection",1,0
