﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5308,https://coveringphotography.bc.edu/items/show/5308,"Paris was Yesterday",,,,0,Penguin,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Essays/Travel,,,,Documentary,"Kertész, André","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5308/Kertesz-Flanner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5311,https://coveringphotography.bc.edu/items/show/5311,"Reading Lacan",,,,0,"Cornell University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallop, Jean","Literary Theory/Women's Studies","Peggy Guggenheim  1945",,,Portraiture,"Kertész, André","Dalton, Kat",,https://coveringphotography.bc.edu/files/original/3/5311/Kertesz-Gallop72.jpg,"Still Image","Covering Photography Main Collection",1,0
6234,https://coveringphotography.bc.edu/items/show/6234,"Spacecruiser Inquiry: True Guidance for the Inner Journey",,,,0,"Shambhala  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almaas, A. H.","New Age","January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6234/Kertesz1-Almaas72.jpg,"Still Image","Covering Photography Main Collection",1,0
6235,https://coveringphotography.bc.edu/items/show/6235,"Spacecruiser Inquiry: True Guidance for the Inner Journey[front cover and spine]",,,,0,"Shambhala  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almaas, A. H.","New Age","January 1st, 1972, Martinique",,,,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6235/Kertesz2-Almaas72.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5314,https://coveringphotography.bc.edu/items/show/5314,"Thanksgiving Over the Water",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandy, Stephen",Poetry,"January 1st, 1972, Martinique",,"See 'Multiple Uses' for other books with the same cover image:

On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/5314/Kertesz-Sandy.jpg,"Still Image","Covering Photography Main Collection",1,0
5093,https://coveringphotography.bc.edu/items/show/5093,"The Distinguished Guest",,,,0,HarperCollins,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Sue",Novel,"Fork, Paris  1928 (detail)",,"I originally thought this book's cover photo was a re-do of André Kérteszs' famous 'Fork, Paris 1928'. After all, it would be a relatively easy image to replicate, and there was no credit given to Kértesz on the jacket. Closer scrutiny revealed, however, that it actually is the original, cropped and doctored up with applied color and a pattern on the table.  KB","Still life","Kertész, André","Singer (book design), Nancy",,https://coveringphotography.bc.edu/files/original/3/5093/Kertesz-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5299,https://coveringphotography.bc.edu/items/show/5299,"The Fire Within",,,,0,"Alfred A. Knopf",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5299/Kertesz1-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5301,https://coveringphotography.bc.edu/items/show/5301,"The Fire Within[front cover & spine]",,,,0,"Alfred A. Knopf",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5301/Kertesz2-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6290,https://coveringphotography.bc.edu/items/show/6290,"The Forgotten Generation: French Women Writers of the Inter-War Period",,,,0,"Berg Publishers  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milligan, Jennifer E.","French Literary History","Champs Elysées, Paris  1929",,,"Documentary ","Kertész, André","Harvey Limited, Wilson ",,https://coveringphotography.bc.edu/files/original/3/6290/Kertesz-Milligan72.jpg,"Still Image","Covering Photography Main Collection",1,0
