﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7113,https://coveringphotography.bc.edu/items/show/7113,"Ladies and Gentlemen, the Bible!",,,,,"Riverhead Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Jonathan","Short Stories",,,,"Construction (Directorial)","Nix, Lorie","Gibson, Ben",,https://coveringphotography.bc.edu/files/original/3/7113/Nix-Goldstein72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7094,https://coveringphotography.bc.edu/items/show/7094,"Children are Civillians Too",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich","Short Stories","Boy Refugee (Raymond Melchers), Bech, Luxembourg 1944 (large detail)",,"To view an uncropped version of Lee Miller's photo, click <a href=""https://jumblepusher.com/post/102545653601/lee-miller-boy-refugee-raymond-melchers""><em>here</em></a>.","War / Portrait","Miller, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/7094/MillerL-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7064,https://coveringphotography.bc.edu/items/show/7064,"Mothers & Other Monsters",,,,,"Small Beer Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHugh, Maureen F.","Short Stories","Judith Anderson, arm outstretched, in a scene from <em>Medea</em> (detail), from <em>Vogue</em> December 1, 1947",,"The nominal subject of author Maureen F. McHugh's collection of stories revolves around families, relationships and modern life. The book's title speaks for itself.<br />Erwin Blumenfeld's cover photograph portrays the actress Judith Anderson in the role of Medea, who, after discovering that her spouse Jason (of Argonaut legend) has been unfaithful, murders their two children.<br /><br />To view an uncropped version of Blumenfeld's photo, from the photo agency Shutterstock, click <a href=""https://www.shutterstock.com/editorial/image-editorial/judith-anderson-arm-outstretched-scene-medea-11809444a""><em>here</em></a>.",Portrait,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/7064/Blumenfeld-McHugh72.jpg,"Still Image","Covering Photography Main Collection",1,0
7056,https://coveringphotography.bc.edu/items/show/7056,"See Through (Uncorrected Proof)",,,,,"Simon & Schuster",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reifler, Nelly","Short Stories","Madonna 1964 (large detail)",,"This copy is an uncorrected proof; an advance reading copy. To my knowledge, it was not used for the mass market &nbsp;publication.<br /><br />To view a version of Meatyard's photo from the collection of the Minneapolis Institute of the Arts, click <a href=""https://collections.artsmia.org/art/20038/madonna-ralph-eugene-meatyard""><em>here</em></a>.","Set-up / Portrait","Meatyard, Ralph Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/7056/Meatyard-Reifler72.jpg,"Still Image","Covering Photography Main Collection",1,0
7039,https://coveringphotography.bc.edu/items/show/7039,"The Woman Who Rode Away and Other Stories",,,,,Penguin,"1950 (ca.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, D.H.","Short Stories","Trail in the San Juan Mountains. Cunningham Gulch. Colorado 1875",,"To view William Henry Jackson's photo on Wikipedia, click <em>here</em>.","Landscape (19th Century Exploratory)","Jackson, William Henry","Not listed",,https://coveringphotography.bc.edu/files/original/3/7039/Jackson-Lawrence72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6993,https://coveringphotography.bc.edu/items/show/6993,"Crimes in Southern Indiana",,,,,"Farrar, Straus & Giroux",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill, Frank","Short Stories",,"Kentucky, 2004 (CAR) 2005 (detail)","This photo is in Fulford's 2006 book <a href=""https://theiceplant.cc/product/raising-frogs-for/""><em>Raising Frogs for $$$</em></a>.<br />To view Jason Fulford's uncropped photo, click <a href=""https://bakehouseartcomplex.viewingrooms.com/content/feature/53/gallery_fp_artworks_standalone9428/""><em>here</em></a>.","Color Documentary","Fulford, Jason","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/6993/Fulford-Bill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6948,https://coveringphotography.bc.edu/items/show/6948,"The Collected Stories Of Eudora Welty (front cover and spine)",,,,,Harvest,1980,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,,Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6948/WeltyAB-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6947,https://coveringphotography.bc.edu/items/show/6947,"The Collected Stories of Eudora Welty",,,,,Harvest,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views""",Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6947/WeltyA-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6944,https://coveringphotography.bc.edu/items/show/6944,"The Empty Family (cover spread)",,,,,Scribner,2011,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","Short Stories",,Magnum,,"Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6944/SciannaAB-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6943,https://coveringphotography.bc.edu/items/show/6943,"The Empty Family",,,,,Scribner,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","SHort Stories",,Magnum,"To view the full cover spread for this book, scroll down and click ""Multiple Views"".","Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6943/SciannaA-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6938,https://coveringphotography.bc.edu/items/show/6938,"The Times Are Never So Bad",,,,,"David R. Godine",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Short Stories",,,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6938/Raymond2-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6937,https://coveringphotography.bc.edu/items/show/6937,"Finding a Girl in America",,,,,"David R. Godine",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Short Stories","Pitcher on Mantel 1980",,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6937/Raymond1-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6867,https://coveringphotography.bc.edu/items/show/6867,"Like Life",,,,,"Alfred A Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Lorrie","Short Stories","Washington Square, Winter NYC 1954 (detail)",,"To view an uncropped version of André Kertész' photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104EJQ""><em>here</em></a>.","Documentary ","Kertész, André","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6867/Kertesz-Moore72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
