﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6216,https://coveringphotography.bc.edu/items/show/6216,"Writing on Air",,,,0,"MIT Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), David","Essays - Air","Self-portrait with Selva, Ta Cenc Cliffs, Gozo, Malta  2002",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6216/Minkkinen-Rothenberg72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
5635,https://coveringphotography.bc.edu/items/show/5635,"True Notebooks",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salzman, Mark","Memoir/Juvenile Delinquency/Teaching",,,,Documentry,"Schmidt, Bastienne","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5635/Schmidt-Salzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6314,https://coveringphotography.bc.edu/items/show/6314,"True Grit",,,,0,"Tusk (The Overook Press)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portis, Charles","Novel (Western)",,Magnum,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6314/Haas-Portis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6049,https://coveringphotography.bc.edu/items/show/6049,"Tricksters Choice[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6049/Tenneson2-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6048,https://coveringphotography.bc.edu/items/show/6048,"Tricksters Choice",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6048/Tenneson1-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6814,https://coveringphotography.bc.edu/items/show/6814,"Trick Baby: La storia di un negro Bianca (The story of a white negro)",,,,,"Shake Edizioni (blackprometheus)","2003 ",,,,,Italian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slim, Iceberg",Novel,"Madison Ave., NYC 1953 (detail)",Magnum,"The bottom photo is by Werner Bischof.<br />To view an uncropped version of Werner Bischof's photo, click <a href=""https://www.exibartstreet.com/news/werner-bischof-a-life-in-photographs/""><em>here</em></a>.<br /><br />The top photo is by <a href=""http://www.ramellaphoto.com/main.htm""><em>Alberto Ramella</em></a>.",Documentary,"Bischof, Werner","Pianeta, Rosie",,https://coveringphotography.bc.edu/files/original/3/6814/Bischoff-Slim72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5915,https://coveringphotography.bc.edu/items/show/5915,"Transparence of the World",,,,0,"Copper Canyon Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,Haying,,,Landscape,"Strand, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/5915/Strand-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5208,https://coveringphotography.bc.edu/items/show/5208,"Train (Advance Reading Copy)",,,,0,"Doubleday & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Untitled (fiest of the final two images in 'The Somnambulist')",,"I remember attending a lecture given by Ralph Gibson in the mid-1970s, not long after the last book in his early 'trilogy' had been published. Gibson showed work from all three volumes, and when he came to this, the image now on the cover of Pete Dexter's 'Train', he said it was the penultimate photo in a series of images sequenced to represent a dream. The dreamer is pulling himself out of the water (read: unconscious); he is on the verge of wakefulness. The triangular shape at the bottom of the boat becomes, in the next and final image, the corner of the dreamer's room; it is the first thing he sees upon awakening (This final image may be found on the cover of writer David Wong Louie's 'The Pangs of Love').

So far, I've found three books with jackets using photographs from Gibson's 'The Somnambulist'. Perhaps, in time, the entire book will be reproduced on covers.

",,"Gibson, Ralph","Design, Skouras",,https://coveringphotography.bc.edu/files/original/3/5208/Gibson-Dexter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6424,https://coveringphotography.bc.edu/items/show/6424,"Torn Sky",,,,0,"Sarabande Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nystrom, Debra",Poetry,"East of Las Vegas, New Mexico  1973  ",,,Landscape,"Plowden, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6424/Plowden-Nystrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6532,https://coveringphotography.bc.edu/items/show/6532,"Three Bedrooms in Manhattan",,,,,"New York Review Books",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, George",Novel,"Times Sq. NYC 1951",,,Color,"Blumenfeld, Erwin","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6532/Blumenfeld-Simenon[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6035,https://coveringphotography.bc.edu/items/show/6035,"The11th Hamptons International Film Festival (Program)",,,,0,,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anonymous,"Program - Catalog","Untitled (light bulb)",,,Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/6035/Kruger-FilmFestival72.jpg,"Still Image","Covering Photography Main Collection",1,0
4935,https://coveringphotography.bc.edu/items/show/4935,"The Young Wan",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Carroll, Brendan",Novel,"East End Girl Dancing the Lambeth Walk 1938",,,Documentary,"Brandt, Bill","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4935/Brandt-OCarroll[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5888,https://coveringphotography.bc.edu/items/show/5888,"The Voice at 3:00 A.M.",,,,0,"Harcourt, Inc.",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Paper bag  2003",,,"Still life","Morell, Abelardo","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/5888/Morell-Simic.72.jpg,"Still Image","Covering Photography Main Collection",1,0
6512,https://coveringphotography.bc.edu/items/show/6512,"The Unfinished Journey: America Since World War II",,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American history, Post WW II","Skyway 1964","Post-Abstract Expressionism",,"Mixed media","Rauschenberg, Robert","Belibasakis, Mary",,https://coveringphotography.bc.edu/files/original/3/6512/Rauschenberg-Chafe_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5173,https://coveringphotography.bc.edu/items/show/5173,"The Time of Our Singing[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum,,Documentary,"Freed, Leonard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5173/Freed2-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5172,https://coveringphotography.bc.edu/items/show/5172,"The Time of Our Singing",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5172/Freed1-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6750,https://coveringphotography.bc.edu/items/show/6750,"The Strange Case Of Dr. Jekyll and Mr. Hyde and Other Tales of Terror",,,,,Penguin,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Robert Louis",Stories,"Members of the family of Arthur Batut 1886 (large detail)",,"Arthur Batut, one of photography's pioneer practitioners (particularly aerial photography), produced this composite portrait of his family by carefully layering the exposures of each individual member. I'm not sure whether this was done in-camera (on the film) or later on, in the printing process. Either way, it was <span style=""font-size: 14.000001px;"">no mean </span>technical accomplishment for the time, and presupposes a deep understanding of the possibilities and limitations of the new medium.<br />The result is a ghostlike image of a face in transformation, which, coupled with the period clothing, makes it a compelling visual metaphor for the main character - or should I say <em>characters</em> - in Robert Louis Stevenson's famous tale.<br /><br />Curiosly, Batut's photo calls to mind Alvin Langdon Coburn's <a href=""https://www.wikiart.org/en/alvin-langdon-coburn/vortograph-of-ezra-pound-1917"">Vortograph of the poet Ezra Pound</a>, made 30 years later.<br /><br />To view a book cover with Coburn's Vortograph, click <a href=""https://coveringphotography.bc.edu/items/show/5048""><em>here</em></a>.","Manipulated (multiple exposure printing)","Batut, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6750/Batut-Stevenson72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6485,https://coveringphotography.bc.edu/items/show/6485,"The Strange Case of Dr. Jekyll and Mr. Hyde",,,,,"Barnes & Noble",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Robert Louis",Novel,"Man and Shadow, London 1934 (detail)",,"Hoppé's photograph is reproduced twice on this cover: First in a 'normal' continuous-tone black &amp; white, and second as a larger, reduced-opacity light magenta image, constituting a background 'frame' around the smaller photo.&nbsp;<br />
<p>Interestingly, the original of this photo seems to have been staged as part of an a<span><span><span>dvertising campaign for the Gas Light and Coke Company of London. The uncropped version, which may be found in the <a href=""https://www.eohoppe.com/index/G0000uDlFZAra2Ag"">E.O. Hoppé Estate Collection website</a> search page (search for 'Gas Light and Coke Co., London, 1934.jpg'</span></span></span><span style=""font-size: 14px;"">) reveals not only a woman walking toward the mysterious man, but an assistant to the photographer at far right, holding a studio light at a low angle, to create looming shadows.</span></p>
<p><span><span>The intent of the original image (when cropped) was almost certainly to show how, thanks to the 'modern' intervention of the Gas Light and Coke Company, a woman was safe on the London streets at night.<br />Ironically, <em>The Strange Case of Dr. Jekyll and Mr. Hyde</em> makes a case for the opposite.<br /></span></span></p>
<h1 class=""name""></h1>","Commercial simulation","Hoppé, E.O.","Dutton & Sherman",,https://coveringphotography.bc.edu/files/original/3/6485/Hoppe-StevensonB[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6199,https://coveringphotography.bc.edu/items/show/6199,"The Stone Virgins",,,,0,"Farrar, Straus & Giroux",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera, Yvonne",Novel,"Devil's Peak, South Aftica, from Journey into Vanishing Worlds, by Paige Deponte",,"A number of months ago, I received an email from Paige De Ponte, a photographer living in Hawaii. Ms. De Ponte was concerned because I had, mistakenly, as it turns out, suggested that her photograph on the cover of Yvonne Vera's novel, 'The Stone Virgins', was stylistically influenced by the early West Coast pictorialist Anne W. Brigman. In the brief blurb next to Deponte's cover image, I had stated: 

'This is NOT an image by Anne W. Brigman; it is credited to Paige De Ponte, who seems to have set up a photograph 'inspired by' Brigman's signature images 'The Heart of the Storm' (1912) and 'Nude by Tree' (1915). Presumably, Deponte's photograph was made closer to the book's publication.' 

Ms. De Ponte informed me that, not only was there no influence, but that she was entirely unfamiliar with Brigman and her photographic work.

I am grateful for being contacted by Ms. De Ponte, who, as she claims, is ""a published photographer - 200 editorials and 2 fine art books (18years) and am noted on my own vision and works."" Her photograph in question, 'Devil's Peak, South Africa' (from the monograph Journey into Vanishing Worlds) was made with a sharp lens and lacks some of the sentimentality and romantic sfumato characteristic of pictorialism; I do find, nevertheless, a remarkable connection in content and style between De Ponte's image and those of Anne Brigman, made more than half a century earlier. And since Deponte truly had no knowledge of Brigman, well, that only makes the comparison more intriguing. Is the resemblance merely coincidental, a product of the 'Great Minds Think Alike' school of thought, or Is the idea of a woman taking shelter beneath a gnarled tree in a barren landscape a visual template from some Jungian image bank in our collective subconscious?

As much as we strive to be original in our creative efforts, virtually none of us can help being influenced by others. It was, after all, the initial thrill of being touched by someone else's work that inspired most of us who have careers in the arts to embark upon them.

Among the tens of thousands of book covers I've looked at over the past half-decade, i have noticed a growing number of images that appear to recall, in style and / or content, to the work and vision of other photographers. As a result, the 'Creator' category (also indicated as 'Actual Photographer') has been added to the Covering Photography database. If the image on a book cover calls to mind the style of another photographer, whether by direct imitation, influence or, as in Paige De Ponte's case, an interesting coincidence, it will be posted under the names of both the actual imagemaker and the photographer whose work it calls to mind. ","Nude - Landscape","Brigman, Anne W.","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/6199/Brigman[Deponte]-Vera[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5413,https://coveringphotography.bc.edu/items/show/5413,"The Sleep of Reason",,,,0,"University of Chicago Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gewanter, David",Poetry,"Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5413/ManRay-Gewanter.72.jpg,"Still Image","Covering Photography Main Collection",1,0
