﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7133,https://coveringphotography.bc.edu/items/show/7133,"Ghost Soldiers: The Epic Account of World War II's Greatest Rescue Mission",,,,,"Anchor Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","World War II - pacific / Philippines / Prisoners","Cabanatuan Raid: US Army Rangers, Alamo Scouts, & Filipino guerrillas liberated 489 POWs & 33 civilians from the largest WWII POW camp in the Philippines. 120 Rangers, 14 Alamo Scouts, & 200 guerrillas conducted the daring mission, neutralizing guards within seconds, January 30, 1945",LIFE,"To view the original version of Carl Mydans' photo, click <a href=""https://twitter.com/NineLineApparel/status/1752327095227752656/photo/3""><em>here</em></a>.",War,"Mydans, Carl","Jambotkar, Ashwini M.",,https://coveringphotography.bc.edu/files/original/3/7133/MydansA-Sides72Box3.jpg,"Still Image","Covering Photography Main Collection",1,0
7112,https://coveringphotography.bc.edu/items/show/7112,"The Gettysburg Nobody Knows",,,,,"Oxford University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boritt, Gabor S. (editor)","Battle of Gettysburg - hypotheses / U.S. Civil War ","Dead Confederate sharpshooter at foot of Little Round Top (i.e., Devil's Den) 1863 (large detail)",,"One of Timothy O'Sullivan's best known photographs, and one of the first depicting war dead.<br /><br />To view an uncropped version of Timothy O'Sullivan's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3g01825/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Wertz, Nora",,https://coveringphotography.bc.edu/files/original/3/7112/OSullivan-Boritt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7100,https://coveringphotography.bc.edu/items/show/7100,"This Republic of Suffering: Death and the American Civil War",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faust, Drew Gilpin","U.S. Civil War / Death","Confederate dead gathered at the edge of Rose Woods for burial, Gettysburg battlefield, July 5, 1863 (detail)",,"Timothy O'Sullivan's grisly photograph of the aftermath of Gettysburg has been both cropped and horizontally flipped for the cover of former Harvard president Drew Gilpin Faust's book. Presumably, the reason for flipping is design-related; a bit odd, as the image is fairly symmetrical. Perhaps it is so the eye follows the direction of the soldier's bodies, moving left to right, along with the alignment of the text, away from the book's spine.<br />That said, it is hard to look at - and look away from - the bloated corpses on the field near Rose Woods. Google has decided that the photo is disturbing enough to warrent blurring.<br /><br />To view the uncropped, properly oriented version of this image, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cwpb.00830/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Booker, Jason",,https://coveringphotography.bc.edu/files/original/3/7100/OSullivan-Faust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7007,https://coveringphotography.bc.edu/items/show/7007,"World War Two: A Short History (cover spread)",,,,,"Basic Books",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, click on image at left.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7007/BaltermansAB-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7006,https://coveringphotography.bc.edu/items/show/7006,"World War Two: A Short History",,,,,"Basic Books",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, scroll down to ""Multiple Views"" and click on image.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7006/BaltermansA-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6980,https://coveringphotography.bc.edu/items/show/6980,"The Good Soldiers (cover spread)",,,,,"Farrar, Straus & Giroux (Sara Crichton Books)",2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel, David","Iraq War",,Magnum,"To view the full page spread for this book, scroll down and click on ""Multiple Views"".",War,"Dworzak, Thomas","Kagan, Abby",,https://coveringphotography.bc.edu/files/original/3/6980/DworzakAB-Finkel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6979,https://coveringphotography.bc.edu/items/show/6979,"The Good Soldiers",,,,,"Farrar, Straus & Giroux (Sara Crichton Books)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel, David","Iraqi War",,Magnum,"To view the full cover spread for this book, click image at left.",War,"Dworzak, Thomas","Kagan, Abby",,https://coveringphotography.bc.edu/files/original/3/6979/DworzakA-Finkel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6976,https://coveringphotography.bc.edu/items/show/6976,"The Kindly Ones (cover spread)",,,,,"Harper Perennial ",2010,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littell, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view the full cover spread, click on image at left.<br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6976/BischofABC-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6975,https://coveringphotography.bc.edu/items/show/6975,"The Kindly Ones",,,,,"Harper Perennial",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6975/BischofA-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
