﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7019,https://coveringphotography.bc.edu/items/show/7019,"The Thinking Woman's Guide to a Better Birth",,,,,Perigree,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Goer, Henci",Childbirth,,,,Portrait,"Tenneson, Joyce","Boltin, Jill",,https://coveringphotography.bc.edu/files/original/3/7019/Tenneson-Goer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6425,https://coveringphotography.bc.edu/items/show/6425,Oblivion,,,,0,"Vintage  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart, Josephine",Novel,,,,"Portrait / Directorial","Tenneson, Joyce","Not listed",,https://coveringphotography.bc.edu/files/original/3/6425/Tenneson-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
6151,https://coveringphotography.bc.edu/items/show/6151,"The Characters of Love",,,,0,"Weidenfeld & Nicolson  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyt, Susie",Novel,,,,Portraiture-Nude,"Tenneson, Joyce","Not listed",,https://coveringphotography.bc.edu/files/original/3/6151/Tenneson-Boyt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6049,https://coveringphotography.bc.edu/items/show/6049,"Tricksters Choice[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6049/Tenneson2-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6048,https://coveringphotography.bc.edu/items/show/6048,"Tricksters Choice",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6048/Tenneson1-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
5917,https://coveringphotography.bc.edu/items/show/5917,"When You're Expecting Twins, Triplets, or Quads",,,,0,"Qiill [HarperResource]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luke M.D. & Tamara Eberlein, Barbara","Multiple Pregnancy/Birth",,,,Figure,"Tenneson, Joyce","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/5917/Tenneson-Luke-Eberlein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5735,https://coveringphotography.bc.edu/items/show/5735,Amnesia,,,,0,Hyperion,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Douglas",Novel,,,,Figure,"Tenneson, Joyce","Weaver, Victor",,https://coveringphotography.bc.edu/files/original/3/5735/Tenneson-Cooper1.jpg,"Still Image","Covering Photography Main Collection",1,0
5734,https://coveringphotography.bc.edu/items/show/5734,"Souls Raised from the Dead",,,,0,"Scribner Paperback Fiction",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betts, Doris",Novel[erotic],,,,Figure,"Tenneson, Joyce","Engel, Mary Bess",,https://coveringphotography.bc.edu/files/original/3/5734/Tenneson-Betts.jpg,"Still Image","Covering Photography Main Collection",1,0
5733,https://coveringphotography.bc.edu/items/show/5733,"A Woman's Worth",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williamson, Marianne","Women/Psychology/Religious Life/Self-Help",,,,Figure,"Tenneson, Joyce","Cunliffe/Arlene Lee, Mighty Dimension, Inc., Jason",,https://coveringphotography.bc.edu/files/original/3/5733/Tenneson-Williamson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5732,https://coveringphotography.bc.edu/items/show/5732,"The Wholeness of a Broken Heart",,,,0,"Riverhead Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Katie",Novel,,,,Figure,"Tenneson, Joyce","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5732/Tenneson-Singer72.jpg,"Still Image","Covering Photography Main Collection",1,0
