﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6159,https://coveringphotography.bc.edu/items/show/6159,"The Birthdays",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6159/Meyerowitz1-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6160,https://coveringphotography.bc.edu/items/show/6160,"The Birthdays[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6160/Meyerowitz2-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6408,https://coveringphotography.bc.edu/items/show/6408,"Against the Tide: The Fate of the New England Fisherman",,,,0,"Houghton Mifflin ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6408/Meyerowitz1-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6409,https://coveringphotography.bc.edu/items/show/6409,"Against the Tide: The Fate of the New England Fisherman (with spine)",,,,0,"Houghton Mifflin ",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6409/Meyerowitz2-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
6423,https://coveringphotography.bc.edu/items/show/6423,"Sea Glass",,,,0,Abacus,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6423/Meyerowitz1-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6430,https://coveringphotography.bc.edu/items/show/6430,"Sea Glass [cover spread]",,,,0,Abacus,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6430/Meyerowitz2-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6966,https://coveringphotography.bc.edu/items/show/6966,"Dirty Love",,,,,"W.W. Norton and Company",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6966/MeyerowitzA-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6968,https://coveringphotography.bc.edu/items/show/6968,"Dirty Love (cover spread)",,,,,"W.W. Norton and Company",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6968/MeyerowitzB-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
