﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6786,https://coveringphotography.bc.edu/items/show/6786,"PMLA (Publication of the Modern Language Association of America) Vol.124, No.5 (Special topic: War)",,,,,"Modern Language Association of America","2009 (October)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Specialized Periodical","Youths practice throwing contact bombs in forest surrounding Monimbo, Nicaragua 1978",Magnum,,War,"Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/6786/Meiselas-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6760,https://coveringphotography.bc.edu/items/show/6760,"Don't Be Afraid, Gringo: A Honduran Woman Speaks from the Heart",,,,,"Food First (Institute for Food and Development Policy)",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvarado, Elvia",Autobiography,"Elvia Alvarado",Magnum,"Translated and edited by Medea Benjamin",Documentary,"Meiselas, Susan","Brunazzi, Cecelia",,https://coveringphotography.bc.edu/files/original/3/6760/Meiselas-Alvarado72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6572,https://coveringphotography.bc.edu/items/show/6572,"The Blue Sweater: Bridging the Gap Between Rich and Poor in an Interconnected World",,,,,Rodale,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novogratz, Jacqueline","Memoir / Global Poverty / Economics","Girl in Manyatta village, Usa River district, Arusha, Tanzania, August 2004",Magnum,,"Color Documentary","Meiselas, Susan","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/6572/Meiselas-Novogratz[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6560,https://coveringphotography.bc.edu/items/show/6560,"A Sky So Close",,,,,"Anchor Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khediari, Betool",Novel,"Koreme, Kurdistan region of Iraq 1988 (detail)",Magnum,"A coming of age novel set in Iraq and Britain, <em>A Sky So Close</em> is the story of an unnamed girl, daughter of an Iraqi father and English mother, as she struggles to reconcile a complicated lineage and form a personal identity. <br />In the jacket matter, title information for photographer Susan Meiselas' image (cropped to a detail of the original for the books cover) is simply stated as '1992'. In fact, the photo, from Meiselas' major body of work, <a href=""https://www.magnumphotos.com/shop/collections/books/kurdistan-in-the-shadow-of-history/?sku=MES6""><em>Kurdistan: In the Shadow of History</em></a>, was made in August of 1988 around the village of Koreme, in the autonomous Kurdish region of Iraq. The 1992 date may be based on the start of forensic exhumations on gravesites from the genocidal Anfal Campaign (1988) in which Iraqi forces killed tens of thousands of Kurds.","Documentary / War","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6560/Meiselas-Khedairi72[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5955,https://coveringphotography.bc.edu/items/show/5955,"Endless War",,,,0,Vintage,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chace, James","Central America/Foreign Relations/USA",,Magnum,,"Color documentry","Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5955/Meiselas-Chace72.jpg,"Still Image","Covering Photography Main Collection",1,0
5887,https://coveringphotography.bc.edu/items/show/5887,"The Comedians",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Soldiers search bus passengers along the Northern Highway, El Salvador 1980",Magnum,"Susan Meiselas' 1980 photograph of bus passengers being detained and searched by soldiers in El Salvador is used for the cover of this edition of Graham Greene's novel <em>The Comedians</em>, first published in 1966, which takes place in Haiti during the rule of François ""Papa Doc"" Duvalier. While there is a 15 to 20 year difference between the subject matter of the novel and that of the photograph - not to mention two different countries - a dictatorial regime is a dictatorial regime, no matter where or when, and Meiselas' image suggests the terrors of totalitarianism while maintaining a sufficient degree of abstraction to serve as a convincing visual metaphor in either case.","Documentary / War","Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5887/Greene-Meiselas72.jpg,"Still Image","Covering Photography Main Collection",1,0
5886,https://coveringphotography.bc.edu/items/show/5886,"Rides of the Midway",,,,0,"W. W. Norton & Company",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Young gawker, Essex Junction, Vermont  9/5/74 [from 'Carnival Strippers']",Magnum,,Documentary,"Meiselas, Susan","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5886/Meiselas-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
5661,https://coveringphotography.bc.edu/items/show/5661,"Taking Liberties: Four Decades in the Struggle for Rights",,,,,"Perseus (Public Affairs Books)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neier, Aryeh","History, Politics, Human Rights","Soldiers search bus passengers along the Northern Highway, El Salvador 1980",,,"Social Documentary","Meiselas, Susan","Valk, John",,https://coveringphotography.bc.edu/files/original/3/5661/Meiselas-Neier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5462,https://coveringphotography.bc.edu/items/show/5462,"And We Sold the Rain: Contemporary Fiction from Central America",,,,0,"Seven Stories Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santos, Rosario","Anthology/Fiction/Central America",,Magnum,,Documentary,"Meiselas, Susan","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5462/Meiselas-Santos.jpg,"Still Image","Covering Photography Main Collection",1,0
5461,https://coveringphotography.bc.edu/items/show/5461,"In the Shadow of the Prophet",,,,0,"Westview Press [Perseus]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viorst, Milton","Current Events/Islam",,Magnum,,"Color documentry","Meiselas, Susan","Halitzer, Wendy",,https://coveringphotography.bc.edu/files/original/3/5461/Meiselas-Viorst72.jpg,"Still Image","Covering Photography Main Collection",1,0
