﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6105,https://coveringphotography.bc.edu/items/show/6105,"Assassination Vacation",,,,0,"Simon & Schuster  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6105/Levinthal1-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6106,https://coveringphotography.bc.edu/items/show/6106,"Assassination Vacation[front cover nad spine]",,,,0,"Simon & Schuster  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6106/Levinthal2-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6404,https://coveringphotography.bc.edu/items/show/6404,"Between Mothers and Sons: Women Writers Talk About Having Sons And Raising Men",,,,0,"Simon & Schuster  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens (editor), Patricia",Anthology,,,,Portrait,"Meeks, Raymond","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6404/Meeks-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
6082,https://coveringphotography.bc.edu/items/show/6082,"Charlie Chaplin and his Times",,,,0,"Simon & Schuster  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynn, Kenneth S.",Biography,"Charlie Chaplin  1925",,,Portraiture,"Steichen, Edward","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6082/Steichen-Lynn72.jpg,"Still Image","Covering Photography Main Collection",1,0
6073,https://coveringphotography.bc.edu/items/show/6073,"Eat the Document",,,,0,"Simon & Schuster",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6073/Harbutt1-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6074,https://coveringphotography.bc.edu/items/show/6074,"Eat the Document[front cover & spine]",,,,0,"Simon & Schuster",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6074/Harbutt2-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6039,https://coveringphotography.bc.edu/items/show/6039,"Evidence of Things Unseen",,,,0,"Simon & Schuster",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiggins, Marianne",Novel,"Untitled (Man Seated with Wife in Polka Dot Dress)",,"The cover image for Marianne Wiggins’ novel, Evidence of Things Unseen, is virtually unrecognizable as the work of the photographer who went by the single name, Disfarmer. Horizonally bisected, its top half has been thrown out of focus, while the bottom is reversed into a negative. Despite what seems to be a willful intent to eradicate any visual reference to Disfarmer’s original, the use of this photograph on a book cover poses at least one interesting question. But first, a brief background, as Disfarmer’s own story is not without interest:

Mike Disfarmer (born Mike Meyers in 1884) worked for most of his adult life as a commercial portrait photographer in rural Arkansas. His simple, straightforwardly posed pictures of friends and neighbors were unknown outside his hometown of Heber Springs until 1974 (15 years after his death), when their significance and singularity was recognized by Peter Miller, then publisher of The Arkansas Sun, and Julia Scully, editor at Modern Photography magazine. Since then, several monographs of Disfarmer’s portraits have been published.

Evidence of Things Unseen takes place in the years between the first and the end of the second World War, a span of time encompassing Disfarmer’s beginnings and maturation as a photographer. The protagonist of Wiggins’ book, Fos, works as a portrait photographer and opens a studio around Oak Ridge, Tennessee (The lower, negative half of the book’s cover suggests the atomic research that Oak Ridge is known for and the radiation poisoning which consumed Fos’ wife). Disfarmer, of course, lived and worked in neighboring Arkansas. 

While I am not suggesting that Fos is based on Disfarmer, the similarities do make for an interesting choice of cover. And so I find it all the more intriguing that the designer (or publisher, or sales staff; these decisions aremade by any one or more of a myriad of individuals) should choose to distort Disfarmer’s photo to the degree that its original connection to the novel, and consequently the need for its use altogether, becomes rather arbitrary. Or perhaps the point is the obliteration of identity, in which case the link between Disfarmer and Fos exists as an additional, albeit latent, layer of meaning.",Portraiture,"Disfarmer, Mike","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6039/Disfarmer-Wiggins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5395,https://coveringphotography.bc.edu/items/show/5395,"I See a Long Journey (hardcover)",,,,0,"Simon & Schuster",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"This image looks like it was made with one of the cheap plastic cameras which were a fad among serious photographers in the 1970's. They were called Diana cameras then, and are known as Holga cameras today. Because their lens, also made of plastic, is relatively sharp in the center, and loses focus towards its perimeter, pictures made with them tend to have a faraway, dreamlike quality.  KB",,"Mahurin, Matt","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5395/Mahurin-Ingalls.jpg,"Still Image","Covering Photography Main Collection",1,0
6945,https://coveringphotography.bc.edu/items/show/6945,"Life Stories (Simon & Schuster)",,,,,"Simon & Schuster",1983,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallagher, Dorothy",Memoir,,,,Interior,"Plachy, Sylvia","Robert Anthony, Inc.",,https://coveringphotography.bc.edu/files/original/3/6945/PlachyA-GallagherAB2B72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6525,https://coveringphotography.bc.edu/items/show/6525,"Michelangelo Antonioni",,,,,"Simon & Schuster",1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leprohon, Pierre",Biography/Filmography,"Michelangelo Antonioni and Monica Vitti , 1961",,"This photograph was purportedly made at the 1961 Venice Film Festival.",Portrait,"Frank, Robert","Chermayeff & Geismar Associates",,https://coveringphotography.bc.edu/files/original/3/6525/Frank-Leprohon[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
