﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
4890,https://coveringphotography.bc.edu/items/show/4890,"The Reservoir",,,,0,"University of Georgia Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonecipher, Donna",Poetry,"Trianon, Pavillion Francais",,,"Large-format documentary","Atget, Eugène","Leidig-Higgins (book design), April",,https://coveringphotography.bc.edu/files/original/3/4890/Atget-Stonecipher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4930,https://coveringphotography.bc.edu/items/show/4930,"The Body Artist",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Brandt, Bill","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/4930/Brandt-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
4950,https://coveringphotography.bc.edu/items/show/4950,"Red Gold",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"A Pickup, Near Les Halles  ca. 1932",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4950/Brassai-Furst2.jpg,"Still Image","Covering Photography Main Collection",1,0
4984,https://coveringphotography.bc.edu/items/show/4984,"Westchester Burning",,,,0,"Random House [The Dial Press]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wefali, Amine",Memoir,"Solarized torso  c.1940",,,Nude/Solarization,"Bullock, Wynn","Huey, Belina",,https://coveringphotography.bc.edu/files/original/3/4984/BullockW-Wefali72.jpg,"Still Image","Covering Photography Main Collection",1,0
4986,https://coveringphotography.bc.edu/items/show/4986,"When a Woman Loves a Man",,,,0,Scribner,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4986/Burckhardt1-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4987,https://coveringphotography.bc.edu/items/show/4987,"When a Woman Loves a Man[cover spread]",,,,0,Scribner,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4987/Burckhardt2-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4998,https://coveringphotography.bc.edu/items/show/4998,"Savage Girls and Wild Boys",,,,0,"faber and faber",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"  From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4998/Cameron1-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
4999,https://coveringphotography.bc.edu/items/show/4999,"Savage Girls and Wild Boys[cover spread]",,,,0,"faber and faber",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"    From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4999/Cameron2-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
5024,https://coveringphotography.bc.edu/items/show/5024,"In Revere, In Those Days",,,,0,"Vintage Contemporaries",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merullo, Roland",Novel,"Liam  1996",,,,"Carter, Keith","Merullo, Amanda S.",,https://coveringphotography.bc.edu/files/original/3/5024/CarterKeith-Merullo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5062,https://coveringphotography.bc.edu/items/show/5062,"Poetry as Survival",,,,0,"University of Georgia press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orr, Gregory",,"Coptic Monastary, Egypt  1989",,,"Large-Format, Egypt","Connor, Linda","New, Erin Kirk",,https://coveringphotography.bc.edu/files/original/3/5062/ConnorLinda-Orr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5092,https://coveringphotography.bc.edu/items/show/5092,"The Death of Vishnu",,,,0,"Perennial [HarperCollins]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Kerala, Allepay, India  1987",Magnum,,"Travel, India","DeKeyzer, Carl","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5092/DeKeyzer-Suri.jpg,"Still Image","Covering Photography Main Collection",1,0
5116,https://coveringphotography.bc.edu/items/show/5116,Trash,,,,0,,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy","Short stories",,,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston).  KB
","Color documentry","Eggleston, William",,,https://coveringphotography.bc.edu/files/original/3/5116/Eggleston-Allison.jpg,"Still Image","Covering Photography Main Collection",1,0
5118,https://coveringphotography.bc.edu/items/show/5118,"In Paterson",,,,0,"Southern Methodist University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Miriam",Novel,"Park Avenue, New York City  1938","Photo League",,"Social Documentary","Engel, Morris","Dawson Graphic Design, Tom",,https://coveringphotography.bc.edu/files/original/3/5118/Engel-Levine72.jpg,"Still Image","Covering Photography Main Collection",1,0
5304,https://coveringphotography.bc.edu/items/show/5304,"The World at Night",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5304/Kertesz-Brassai-Furst1.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5306,https://coveringphotography.bc.edu/items/show/5306,"The World at Night[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5306/Kertesz-Brassai-Furst3.72.jpg,"Still Image","Covering Photography Main Collection",1,0
