﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7153,https://coveringphotography.bc.edu/items/show/7153,"The Dead Father",,,,,"Farrar, Straus and Giroux",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthelme, Donald",Novel,"Self-Portrait, Santa Fe, NM 2000 large (detail)",,"To view an uncropped version of Arno Minkkinen's photo, click <a href=""https://www.dodho.com/self-portraits-as-a-concept/""><em>here</em></a>.",Self-Portrait,"Minkkinen, Arno Rafael","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/7153/Minkkenin-Barthelme72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7027,https://coveringphotography.bc.edu/items/show/7027,"Tu Rêves Encore (Your Dreams, Again)",,,,,"Actes Sud",2001,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Touze, Guillaume",Novel,"Untitled, New York, 1979–80. (tetail)",,"To view an uncropped version of Francesca Woodman's photo, click <a href=""Untitled,%20New York, 1979–80. (tetail) Actes Sud  2001 nl https://www.pinterest.com/pin/325174035599691703/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/7027/Woodman-LeTouze72.jpg,"Still Image","Covering Photography Main Collection",1,0
6869,https://coveringphotography.bc.edu/items/show/6869,"The Mysterious History of Columbus",,,,,Vintage,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford, John Noble","History / Christopher Columbus","from the book <em>Shadow</em>",,,Self-Portrait,"Tress, Arthur","Tran, David",,https://coveringphotography.bc.edu/files/original/3/6869/Tress-Wilford72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6793,https://coveringphotography.bc.edu/items/show/6793,"Natural Histories",,,,,"Seven Stories Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nettel, Guadalupe","Short stories","Untitled, New York 1979 [detail]",,"To view other books using the same cover image, scroll down and click on ""Multiple Uses"". To view an uncropped version of Francesca goodman's photo, click <a href=""https://www.icaboston.org/art/francesca-woodman/untitled-new-york/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Salas, Lisbeth",,https://coveringphotography.bc.edu/files/original/3/6793/WoodmanF-Nettel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6711,https://coveringphotography.bc.edu/items/show/6711,"Shoes at the Door: Desire, Devotion and Excess at San Francisco Zen Center",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen philosophy / scandal","from 'Space2' 1976 (detail)",,"To view an uncropped version of 'Space2', click <a href=""https://www.artsy.net/artwork/francesca-woodman-francesca-woodman-from-space2-providence-rhode-island""><em>here</em></a>.<br /><br />To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6711/Woodman-Downing72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6487,https://coveringphotography.bc.edu/items/show/6487,"Camouflage [uncorrected proof]",,,,,"MIT Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leach, Neil","Cultural Studies","Untitled, New York 1979 [detail]
",,"To view other books using the same cover image, scroll down and click on ""Multiple Uses"". To view an uncropped version of Francesca goodman's photo, click <a href=""https://www.icaboston.org/art/francesca-woodman/untitled-new-york/""><em>here</em></a>.",Self-portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6487/Woodman-LeachProof[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6397,https://coveringphotography.bc.edu/items/show/6397,"Gender in the Mirror: Cultural Imagery & Women's Agency",,,,0,"Oxford University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyers, Diana Tietjens","Critical Theory - Feminism - Gender","AutoPortrait  c. 1928",Surrealism,,Self-portrait,"Cahun, Claude","Atkeson / Berg Design, Ed ",,https://coveringphotography.bc.edu/files/original/3/6397/Cahun-Meyers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6250,https://coveringphotography.bc.edu/items/show/6250,"Eccentric Spaces (2000)",,,,0,"MIT Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbison, Robert","Architecture - Living spaces - Sociology","from Angel Series, Rome  1977",,,Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6250/Woodman-Harbison2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6216,https://coveringphotography.bc.edu/items/show/6216,"Writing on Air",,,,0,"MIT Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), David","Essays - Air","Self-portrait with Selva, Ta Cenc Cliffs, Gozo, Malta  2002",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6216/Minkkinen-Rothenberg72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
6215,https://coveringphotography.bc.edu/items/show/6215,"Writing on Water",,,,0,"MIT Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Marta Ulvaeus (editors), David","Essays - Water","Self-Portrait, Fosters Pond  2000",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6215/Minkkinen-Rothenberg72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6192,https://coveringphotography.bc.edu/items/show/6192,"The Travelling Death and Resurrection Show",,,,0,"HarperCollins  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gore, Ariel",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6192/Tress-Gore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6178,https://coveringphotography.bc.edu/items/show/6178,"The First Hurt",,,,0,"Open City Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherman, Rachel","Short stories","Providence, Rhode Island  1975-78",,,Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6178/Woodman-Sherman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6170,https://coveringphotography.bc.edu/items/show/6170,"The Virtual Life of Film",,,,0,"Harvard University Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rodowick, D.N.","Film/Digital technology","Self-Portrait with Camera  1931",Surrealism,,Self-Portrait,"Ray, Man","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6170/ManRay-RodowickCO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6166,https://coveringphotography.bc.edu/items/show/6166,"The Long Journey Home",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilbert, Michael ",Mystery,"from 'Shadow'",,,Self-Portrait,"Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6166/Tress-Gilbert72.jpg,"Still Image","Covering Photography Main Collection",1,0
6150,https://coveringphotography.bc.edu/items/show/6150,"What Silence Equals",,,,0,"Persea Books  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dent, Tory",Poetry,"from 'Space2' 1976",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Ginna, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6150/Woodman-Dent72.jpg,"Still Image","Covering Photography Main Collection",1,0
6012,https://coveringphotography.bc.edu/items/show/6012,"The Fox in the Attic",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes, Richard",,"Providence  1975-6 (detail)",,,Self-Portrait,"Woodman, Francesca","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6012/Woodman-Hughes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6004,https://coveringphotography.bc.edu/items/show/6004,"Here in the World",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancelotta, Victoria","Short Stories",,,,Self-portrait,"Woodman, Francesca",PreacherDesigns,,https://coveringphotography.bc.edu/files/original/3/6004/Woodman-Lancelotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
5918,https://coveringphotography.bc.edu/items/show/5918,"Oryx and Crake",,,,0,"McClelland & Stewart",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atwood, Margaret",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur",Kong,,https://coveringphotography.bc.edu/files/original/3/5918/Tress-Atwood72.jpg,"Still Image","Covering Photography Main Collection",1,0
5832,https://coveringphotography.bc.edu/items/show/5832,"Shoes Outside the Door (Uncorrected Bound Galley)",,,,0,Counterpoint,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen Buddhist Center/Scandal/Culture","from 'Space2' 1976 (detail)",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5832/Woodman-Downing.jpg,"Still Image","Covering Photography Main Collection",1,0
5831,https://coveringphotography.bc.edu/items/show/5831,"The Dreamhouse",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,"From 'Space2' 1976 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/5831/Woodman-Sleigh.jpg,"Still Image","Covering Photography Main Collection",1,0
