﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6361,https://coveringphotography.bc.edu/items/show/6361,"Guns and Violence: The English Experience[front cover & spine]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6361/Edgerton2-Malcolm72.jpg,"Still Image","Covering Photography Main Collection",1,0
6946,https://coveringphotography.bc.edu/items/show/6946,"Historia del Comunismo",,,,,Mondadori,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes, Richard","Communism: A History","Dismantled Statue of Stalin, Budapest 1990 (detail)",Magnum,"This cover displays a vertical detail of Ferdinando Scianna's horizontal photograph. While the cover cropping emphisizes Stalin's monumentality, the uncropped photo includes a man on the left, pulling the cart, lending the picture a sense of poignency, at the same time recognizing the concept of the worker. Given the image title, one could say the picture itself was dismantled. To view an ucropped version, click <a href=""https://fondazioneartecrt.it/en/artwork/ungheria-budapest-statua-di-stalin-al-deposito-ferdinando-scianna/""><em>here</em></a>.",Documentary,"Scianna, Ferdinando","Kren, Marina",,https://coveringphotography.bc.edu/files/original/3/6946/Scianna-Pipes72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6112,https://coveringphotography.bc.edu/items/show/6112,Hollowpoint,,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reuland, Rob",Novel,,,,"Documentary (Night)","Schles, Ken","Perr, Janet ",,https://coveringphotography.bc.edu/files/original/3/6112/Schles-Reuland72.jpg,"Still Image","Covering Photography Main Collection",1,0
6059,https://coveringphotography.bc.edu/items/show/6059,"Hotel of the Heart",,,,0,"Night Mail",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6059/Kertesz-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6060,https://coveringphotography.bc.edu/items/show/6060,"Hotel of the Heart[cover spread]",,,,0,"Night Mail",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6060/Kertesz2-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5118,https://coveringphotography.bc.edu/items/show/5118,"In Paterson",,,,0,"Southern Methodist University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Miriam",Novel,"Park Avenue, New York City  1938","Photo League",,"Social Documentary","Engel, Morris","Dawson Graphic Design, Tom",,https://coveringphotography.bc.edu/files/original/3/5118/Engel-Levine72.jpg,"Still Image","Covering Photography Main Collection",1,0
5024,https://coveringphotography.bc.edu/items/show/5024,"In Revere, In Those Days",,,,0,"Vintage Contemporaries",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merullo, Roland",Novel,"Liam  1996",,,,"Carter, Keith","Merullo, Amanda S.",,https://coveringphotography.bc.edu/files/original/3/5024/CarterKeith-Merullo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6753,https://coveringphotography.bc.edu/items/show/6753,"In the Deep Heart's Core",,,,,"Grove Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Michael",Novel,"(possibly) Swamp Near Moore's Landing, Leflore County, Mississippi 1997 (detail)",,"To view an uncropped version of Maude Schuyler Clay's photo, click <a href=""https://www.artnet.com/artists/maude-schuyler-clay/swamp-near-moores-landing-leflore-county-jVH94-hp-Koi5MAoM9zMgA2""><em>here</em></a>.",Landscape,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6753/SchulerClayA-Johnston72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6692,https://coveringphotography.bc.edu/items/show/6692,"Islam: A Short History",,,,,"Modern Library",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, Karen","History / Islam",,Magnum,,Documentary,"Depardon, Raymond","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/6692/Depardon-Armstrong100Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6328,https://coveringphotography.bc.edu/items/show/6328,"It Happened in Monterey",,,,0,"Britannia Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayes, Elaine",Music,,,,Documentary,"Mayes, Elaine","Wilkes, Tom ",,https://coveringphotography.bc.edu/files/original/3/6328/Mayes-Mayes.jpg,"Still Image","Covering Photography Main Collection",1,0
6080,https://coveringphotography.bc.edu/items/show/6080,"j ai vu finir le monde ancien",,,,0,"Bernard Grasset  ",2002,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Alexandre",Novel,"New York City  1979",,,Documentary/Architecture,"Kertész, André",Enfinbref,,https://coveringphotography.bc.edu/files/original/3/6080/Kertesz-Adler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5381,https://coveringphotography.bc.edu/items/show/5381,"Jake and Mimi",,,,0,"Little, Brown and Company",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5381/Levinthal-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
5380,https://coveringphotography.bc.edu/items/show/5380,"Jake and Mimi[cover spread]",,,,0,"Little, Brown and Company",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Frank",Novel,"from the series 'Desire'  1995",,"The back jacket photograph is credited to Dick Weisz/nonstock.  KB",Directorial,"Levinthal, David","Cutler [book design], Fearn",,https://coveringphotography.bc.edu/files/original/3/5380/Levinthal[Weisz]-Baldwin.jpg,"Still Image","Covering Photography Main Collection",1,0
6026,https://coveringphotography.bc.edu/items/show/6026,"La Nouvelle Pornographie",,,,0,"Folio (Gallimard)",2002,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nimier, Marie",Novel,"L'inconnue de la Seine (BÃ©rÃ©nice les yeux ouverts)  1944",Surrealism,,"Manipulated (Multiple exposure or print)","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6026/ManRay-Nimier72.jpg,"Still Image","Covering Photography Main Collection",1,0
6573,https://coveringphotography.bc.edu/items/show/6573,"La Sombra del Viento",,,,,Planeta,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zafón, Carlos Ruiz",Novel,"La Sombra del Viento, ca. 1953 (large detail)",,,Documentary,"Català-Roca, Françesc","Jordi, Enric",,https://coveringphotography.bc.edu/files/original/3/6573/FrancescCatala-Roca-_Zafon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6519,https://coveringphotography.bc.edu/items/show/6519,"Las llamadas perdidas",,,,,Alfaguara,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivas, Manuel","Short stories","Francine Doisneau en un café en la Av. Jean-Jaures, Paris 17 e. 1971",RAPHO,,"Personal documentary","Doisneau, Robert","Satué, Enric",,https://coveringphotography.bc.edu/files/original/3/6519/Doisneau-Rivas[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6900,https://coveringphotography.bc.edu/items/show/6900,"Le vrai goût de la vie (The true taste of life)",,,,,"Le Grand Livre du Mois Le Club (Éditions Robert Laffont)",2002,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeury, Michel",Novel,"Provence 1954",Magnum,,"Color Documentary","Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/6900/Erwitt-Jeury72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5503,https://coveringphotography.bc.edu/items/show/5503,"Man Walks into a Room",,,,0,"Nan A. Talese/Doubleday",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krauss, Nicole",Novel,"Bravo 20, Navy Fence  1987",,,Landscape,"Misrach, Richard","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5503/Misrach-NicoleKrauss.jpg,"Still Image","Covering Photography Main Collection",1,0
6103,https://coveringphotography.bc.edu/items/show/6103,"More Mirth of a Nation",,,,0,"Perennial [HarperCollins]  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen (Editor), Michael J.",Anthology/Humor,,,,Directorial,"Michals, Duane","Fuentecilla, Eric ",,https://coveringphotography.bc.edu/files/original/3/6103/Michals1-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
