﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5210,https://coveringphotography.bc.edu/items/show/5210,Decoy,,,,0,"Coffee House Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Untitled  1974, [from 'Days at Sea']",,,,"Gibson, Ralph","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5210/Gibson-Equi.jpg,"Still Image","Covering Photography Main Collection",1,0
5328,https://coveringphotography.bc.edu/items/show/5328,"Description of Struggle",,,,0,Picador,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael","Anthology/Eastern European Writing","Prague  1968",Magnum,"I am astonished that, after several years of searching, this is the only book I've been able to find with a cover image by Joseph Koudelka. Aside from being one of the world's best [and best known] documentary photographers, his pictures have a surreally gritty, atmospheric and breathtakingly composed quality that would seem to ideally suit the cover design of a large number of books, both fiction and non-fiction. Perhaps books covered by Koudelka photos are more common outside the US.  KB","Documentary [Night]","Koudelka, Josef","Jameson, Georgie",,https://coveringphotography.bc.edu/files/original/3/5328/Koudelka-March72.jpg,"Still Image","Covering Photography Main Collection",1,0
6353,https://coveringphotography.bc.edu/items/show/6353,"Every Man a Murderer",,,,0,"Son & Moon Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Dodeder, Heimito ","Novel ","Widower  1914",,,Portrait,"Sander, August","Messborn, Katie ",,https://coveringphotography.bc.edu/files/original/3/6353/Sander-Doderer72.jpg,"Still Image","Covering Photography Main Collection",1,0
4961,https://coveringphotography.bc.edu/items/show/4961,"Exile's Return",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowley, Malcolm",Memoir,"Pont Marie, Ile Saint-Louis  c.1932",,,"Documentary [Night]",Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/4961/Brassai-Cowley.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6541,https://coveringphotography.bc.edu/items/show/6541,"First Love, Last Rites",,,,,"Vintage International",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEwan, Ian","Short Stories","The Bogeyman 1973 (#5 from a sequence of 7 photographic images)",,,Sequence,"Michals, Duane","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6541/Michals-McEwen120[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6448,https://coveringphotography.bc.edu/items/show/6448,"Flaubert's Parrot",,,,0,"Vintage International  ","1994 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnes, Julian",Novel,"Gustave Flaubert  ca. 1869",,"KBCover photo montage by Jenny Lynn.",Portrait,"Nadar (Gaspard-Félix Tournachon)","Mitchell (Art Director), Susan ",,https://coveringphotography.bc.edu/files/original/3/6448/Nadar-Barnes72.jpg,"Still Image","Covering Photography Main Collection",1,0
5541,https://coveringphotography.bc.edu/items/show/5541,Ghosts,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John",Novel,,,,"Still life","Parker, Olivia","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5541/ParkerOlivia-Banville.jpg,"Still Image","Covering Photography Main Collection",1,0
6152,https://coveringphotography.bc.edu/items/show/6152,"Good Boys",,,,0,"Plume ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidinger, Paul",Novel,,,,"Manipulated (Multiple exposure or print)","Michals, Duane","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6152/Michals-Reidinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
