﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7099,https://coveringphotography.bc.edu/items/show/7099,"Hitting Home: The Great Depression in Town and Country (Quadrangle)",,,,,"Quadrangle Books",1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher, Bernard (editor)","U.S. History / The Great Depression / Socio-Economics / The New Deal","Bud Fields and his Family, Hale County, Alabama 1935-6 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a>.<br /><br />To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Evans, Walker","Welch, Raymond",,https://coveringphotography.bc.edu/files/original/3/7099/EvansW-Sternsher72.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6887,https://coveringphotography.bc.edu/items/show/6887,"Sweet Will: Poems",,,,,Atheneum,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Philip",Poetry,"Joe's Auto Graveyard, Near Bethlehem PA 1936 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/260046""><em>here</em></a>.",Documentary,"Evans, Walker","Ford, Harry",,https://coveringphotography.bc.edu/files/original/3/6887/EvansW-Levine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6433,https://coveringphotography.bc.edu/items/show/6433,"South: Modern Southern Literature in it's Cultural Setting",,,,0,"Dolphin Books, Doubleday & Co.  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubin Jr. and Robert D. Jacobs (editors), Louis D.","Literary Criticism / American South","Battlefield Monument, Vicksburg, Mississippi, 1936",,"A relatively early Walker Evans cover. To see the original Evans image, try clicking <a href=""http://metmuseum.org/Collections/search-the-collections/190028101?rpp=20&amp;pg=4186&amp;ft=South+America&amp;pos=83702"" target=""_blank"" rel=""noopener"">here.</a>",Documentary,"Evans, Walker","Giusti, George",,https://coveringphotography.bc.edu/files/original/3/6433/EvansW-Jacobs.jpg,"Still Image","Covering Photography Main Collection",1,0
6221,https://coveringphotography.bc.edu/items/show/6221,"Dovey Coe (cover spread)",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6221/EvansW2-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6220,https://coveringphotography.bc.edu/items/show/6220,"Dovey Coe",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6220/EvansW1-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6194,https://coveringphotography.bc.edu/items/show/6194,"The Creative Process of James Agee",,,,0,"Louisiana State University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowe, James","Literary criticism","Front porch of Burroughs  home, Hale County, Alabama  1935-6",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6194/EvansW-Lowe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6180,https://coveringphotography.bc.edu/items/show/6180,"Modern Critical Interpretations: William Faulkner's The Sound and the Fury",,,,0,"Chelsea house Publishers  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom (editor), Harold","Critical Supplement to fiction","Negroes' Church, South Carolina  1936",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6180/EvansW-Bloom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6174,https://coveringphotography.bc.edu/items/show/6174,"Slave Religion: The Invisible Institution in the Antebellum South",,,,0,"Oxford University Press  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raboteau, Albert J.","American history/Slavery/Religion/The South","Negroes' Church, South Carolina  1936",FSA,"I have placed this image in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Ernest J. Gaines' A Lesson Before Dying is probably from another negative, made within an hour or so, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is slightly steeper, indicating that the sun was a bit higher in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.
KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6174/EvansW-Raboteau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6165,https://coveringphotography.bc.edu/items/show/6165,"Religion and Cultural Studies",,,,0,"Princeton University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mizruchi (editor), Susan L.",Religion/Culture/Ethnicity,"Hanging wax votive candle display, Roosevelt St., NYC",,,Documentry,"Evans, Walker","Lindenfeldar, Maria ",,https://coveringphotography.bc.edu/files/original/3/6165/EvansW-Mizruchi72.jpg,"Still Image","Covering Photography Main Collection",1,0
