﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6826,https://coveringphotography.bc.edu/items/show/6826,"West: A Translation",,,,,"Copper Canyon Press","2023 (May 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdal, Paisley",Poetry,"A young Indian laborer working in the Atchison, Topeka and Santa Fe Railroad yard, Winslow, AZ, March 1943",FSA,,Documentary,"Delano, Jack","Kovacevich, Phil",,https://coveringphotography.bc.edu/files/original/3/6826/Delano-Rekdal72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6723,https://coveringphotography.bc.edu/items/show/6723,"Lost Alphabet",,,,,"Copper Canyon Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olstein, Lisa",Poetry,,,,"Still life","Purcell, Rosamond","Kovacevitch, Phil",,https://coveringphotography.bc.edu/files/original/3/6723/Purcell-Olstein72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6635,https://coveringphotography.bc.edu/items/show/6635,"Letters to Borges",,,,,"Copper Canyon Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuusisto, Stephen",Poetry,"Malmaison II",,,"Photograph from mixed media collage","Purcell, Rosamond","Brewster, Valerie
",,https://coveringphotography.bc.edu/files/original/3/6635/Purcell-Kuusisto72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6529,https://coveringphotography.bc.edu/items/show/6529,"50 American Plays (Poems)",,,,,"Copper Canyon Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickman, Matthew & Michael",Drama/Poetry,"The Overlap Series: Palms (with cityscapes) and climbers",,"This copy is a Review Copy.
I have labeled it Drama/Poetry because it seems to fall into both categories, perhaps slightly leaning toward the drama side.","Post-Modern construction","Baldessari, John","Kovacevich, Phil",,https://coveringphotography.bc.edu/files/original/3/6529/Baldessari-Dickman[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6347,https://coveringphotography.bc.edu/items/show/6347,"Hands Washing Water",,,,0,"Copper Canyon Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abani, Chris",,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum,,Documentary,"Freed, Leonard","Brewster, Valerie ",,https://coveringphotography.bc.edu/files/original/3/6347/FreedL-Abani72.jpg,"Still Image","Covering Photography Main Collection",1,0
6204,https://coveringphotography.bc.edu/items/show/6204,"What Love Comes To",,,,0,"Copper Canyon Press  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Ruth ",Poetry,"Brown sea nettle, Chrysaora fuscescens  2000",,,Nature,"Horenstein, Henry",,,https://coveringphotography.bc.edu/files/original/3/6204/Horenstein-StoneNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6113,https://coveringphotography.bc.edu/items/show/6113,"Part of the Bargain",,,,0,"Copper Canyon Press  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightower, Scott",Poetry,"Untitled (Cowboy)  1999",,,Appropriation,"Prince, Richard","Kovacevich, Phil ",,https://coveringphotography.bc.edu/files/original/3/6113/Prince-Hightower72.jpg,"Still Image","Covering Photography Main Collection",1,0
5915,https://coveringphotography.bc.edu/items/show/5915,"Transparence of the World",,,,0,"Copper Canyon Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,Haying,,,Landscape,"Strand, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/5915/Strand-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5531,https://coveringphotography.bc.edu/items/show/5531,"Memory of These Speeds",,,,0,"Copper Canyon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Jane",Poetry,"Almogordo Blues  1986",,,Directorial/Polaroid,"Nagatani & Andrée Tracey, Patrick","Berry, John D.",,https://coveringphotography.bc.edu/files/original/3/5531/Nagatani_Tracey-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
4917,https://coveringphotography.bc.edu/items/show/4917,Bitters,,,,0,"Copper Canyon Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiferle, Rebecca",Religion,Aconitum,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Brewster, Valerie",,https://coveringphotography.bc.edu/files/original/3/4917/Blossfeldt-Seiferle.jpg,"Still Image","Covering Photography Main Collection",1,0
