﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5696,https://coveringphotography.bc.edu/items/show/5696,"A Chance Meeting",,,,0,"Random House",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel","American Writers/20th Century/Biography","Central Park  ca. 1916",,,"Urban Landscape","Strand, Paul","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5696/Strand-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5733,https://coveringphotography.bc.edu/items/show/5733,"A Woman's Worth",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williamson, Marianne","Women/Psychology/Religious Life/Self-Help",,,,Figure,"Tenneson, Joyce","Cunliffe/Arlene Lee, Mighty Dimension, Inc., Jason",,https://coveringphotography.bc.edu/files/original/3/5733/Tenneson-Williamson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6679,https://coveringphotography.bc.edu/items/show/6679,"A Working Girl Can't Win",,,,,"Random House",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garrison, Deborah",Poetry,"Women In Wartime (Dorian Leigh and Evelyn Tripp), New York (from <em>Vogue</em> Magazine) 1950",,,Fashion,"Penn, Irving","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/6679/Penn-Garrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6256,https://coveringphotography.bc.edu/items/show/6256,"An Empire Wildness: Travels into America's Future",,,,0,"Random House  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6256/SchmidtB1-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6257,https://coveringphotography.bc.edu/items/show/6257,"An Empire Wildness: Travels into Americas Future[cover spread]",,,,0,"Random House  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6257/SchmidtB2-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5865,https://coveringphotography.bc.edu/items/show/5865,"Belong to Me",,,,0,"Random House",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maristed, Kai",Novel,,,,Animal,"Horenstein, Henry","Cajina, Armando",,https://coveringphotography.bc.edu/files/original/3/5865/Horenstein-Maristed72.jpg,"Still Image","Covering Photography Main Collection",1,0
5448,https://coveringphotography.bc.edu/items/show/5448,"Bright Angel Time",,,,0,"Random House",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, Martha",Novel,,,"Laura McPhee made The upper photograph; the lower image is credited to Alexandra Bennett/nonstock. The author, Martha McPhee, is Laura's sister.  KB",Landscape,"McPhee, Laura","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5448/McPheeL1-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
5449,https://coveringphotography.bc.edu/items/show/5449,"Bright Angel Time[cover spread]",,,,0,"Random House",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, Martha",Novel,,,"Laura McPhee made The upper photograph; the lower image is credited to Alexandra Bennett/nonstock. The author, Martha McPhee, is Laura's sister.  KB",Landscape,"McPhee, Laura","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5449/McPheeL2-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
5437,https://coveringphotography.bc.edu/items/show/5437,"Cold New World",,,,0,"Random House",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnegan, William","Social Journalism/Teenagers/Poverty","James and Natasha Gurley, Valdese, North Carolina  1990",,,Portraiture,"Mark, Mary Ellen","Schuman, Robbin",,https://coveringphotography.bc.edu/files/original/3/5437/MarkME-Finnegan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6181,https://coveringphotography.bc.edu/items/show/6181,"Confrontation: Issues of the '70s",,,,0,"Random House  ",1971,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kytle, Ray","Sociology/American Political Culture/1970's",,,"Inset photo by Kishin Shinoyama",Documentary,"Gatewood, Charles","Peckolick, Alan",,https://coveringphotography.bc.edu/files/original/3/6181/Gatewood-Kytle72.jpg,"Still Image","Covering Photography Main Collection",1,0
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5218,https://coveringphotography.bc.edu/items/show/5218,"Guilty Bystander",,,,0,"Random House",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shakely, Lauren",Poetry,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of 'Guilty Bystander', was originally published in photographer Ralph Gibson's book, 'The Somnambulist', which came out in 1970. It was the first of a trilogy (the others being 'Deja Vu' and 'Days at Sea'), and published by Lustrum, Gibson's own press. Technically, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in 'The Somnambulist', and may be seen to  symbolize the transition between the life of the world and the life of dreams. It is graphically compelling and open-ended enough in terms of meaning to represent the title of Lauren Shakely's book of poems.

 See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5218/Gibson-Shakely.jpg,"Still Image","Covering Photography Main Collection",1,0
