﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6179,https://coveringphotography.bc.edu/items/show/6179,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/6179/TeapotOpera.jpg,"Still Image","Covering Photography Main Collection",1,0
6169,https://coveringphotography.bc.edu/items/show/6169,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The photographs on these album covers were made by the following photographers, listed alphabetically:

Richard Avedon
Erwin Blumenfeld
Elliot Erwitt
Lee Friedlander
Benno Friedman
Phillipe Halsman
Mary Ellen Mark
Joel Meyerowitz
Duane Michals
Arnold Newman
Deborah Turbeville
Max Yavno",,,,,https://coveringphotography.bc.edu/files/original/3/6169/Albums-Records72.jpg,"Still Image","Covering Photography Main Collection",1,0
6168,https://coveringphotography.bc.edu/items/show/6168,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/6168/Albums-Records72.jpg,"Still Image","Covering Photography Main Collection",1,0
5964,https://coveringphotography.bc.edu/items/show/5964,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/5964/Kasebier2[Perkins]-Atkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5583,https://coveringphotography.bc.edu/items/show/5583,"The Country of Marriage",,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony",,,,,,,,,https://coveringphotography.bc.edu/files/original/3/5583/R_Adams_Anthony_Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
6677,https://coveringphotography.bc.edu/items/show/6677,"An Ordinary Person's Guide to Empire",,,,,Viking,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","Essays / Global Politics / U.S. invasion of Iraq",,Magnum,,Documentary,"Zizola, Francisco","Sareen, Bena",,https://coveringphotography.bc.edu/files/original/3/6677/ZizolaFrancisco-Roy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6503,https://coveringphotography.bc.edu/items/show/6503,"Junk City",,,,,"Persea Books",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson, Barbara",Poetry,"Premiere at Carthay Circle, Los Angeles CA 1949",,,"Night Documentary","Yavno, Max","St. John Ginna, Peter",,https://coveringphotography.bc.edu/files/original/3/6503/Yavno-Anderson100dpi_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5837,https://coveringphotography.bc.edu/items/show/5837,"Desire in L.A.",,,,0,"University of Georgia Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronk, Martha Clare",Poetry,"The Leg, Los Angeles  1949",,,"Documentary [Night]","Yavno, Max","McDaniel [book design], Betty Palmer",,https://coveringphotography.bc.edu/files/original/3/5837/Yavno-Ronk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5836,https://coveringphotography.bc.edu/items/show/5836,"The Great Divorce",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Valerie",Novel,"Cat and I  1932",," See 'Multiple Uses' for other books with the same cover image:","Manipulated [Multiple exposure/print}","Wulz, Wanda","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5836/Wulz-Martin.jpg,"Still Image","Covering Photography Main Collection",1,0
5834,https://coveringphotography.bc.edu/items/show/5834,Ophelia,,,,0,"New American Library",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Florence",Novel,,,"The photographer, Lester Krauss, was clearly influenced by Wanda Wulz' 1932 photomontage, 'Cat and I' from  1932.  KB","Manipulated [Multiple exposure/print}","Wulz, Wanda","Not listed",,https://coveringphotography.bc.edu/files/original/3/5834/Wulz[Krauss]1-Stevenson72.jpg,"Still Image","Covering Photography Main Collection",1,0
