﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7056,https://coveringphotography.bc.edu/items/show/7056,"See Through (Uncorrected Proof)",,,,,"Simon & Schuster",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reifler, Nelly","Short Stories","Madonna 1964 (large detail)",,"This copy is an uncorrected proof; an advance reading copy. To my knowledge, it was not used for the mass market &nbsp;publication.<br /><br />To view a version of Meatyard's photo from the collection of the Minneapolis Institute of the Arts, click <a href=""https://collections.artsmia.org/art/20038/madonna-ralph-eugene-meatyard""><em>here</em></a>.","Set-up / Portrait","Meatyard, Ralph Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/7056/Meatyard-Reifler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6973,https://coveringphotography.bc.edu/items/show/6973,"Runaway Waltz: A Memoir, from Vienna to New York",,,,,"Simon & Schuster",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton, Frederic",Memoir,"(possibly) Ball for the debut of Lindy Guinness, Belvoir Castle, England 1959",Magnum,"There is no information about this photograph's title, where or when it was made, but photographer Burt Glinn did photograph the Ball for the debut of Lindy Guinness, at Belvoir Castle, in Leicestershire, England, in 1959, and many of these photographs published elsewhere look like they came from the same event.","Documentary (blurred motion","Glinn, Burt","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6973/Glinn-Morton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6945,https://coveringphotography.bc.edu/items/show/6945,"Life Stories (Simon & Schuster)",,,,,"Simon & Schuster",1983,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallagher, Dorothy",Memoir,,,,Interior,"Plachy, Sylvia","Robert Anthony, Inc.",,https://coveringphotography.bc.edu/files/original/3/6945/PlachyA-GallagherAB2B72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6905,https://coveringphotography.bc.edu/items/show/6905,"The Human Cycle (front cover and spine)",,,,,"Simon & Schuster",1983,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnbull, Colin M.","Anthropology, Diversity, Commonality","Bari Women on the Aluma Plateau, Sudan 1947 (detail)",Magnum,"The original photo for this cover, by George Rodger (misspelled 'Roger' in the book's credits), is black &amp; white. It has been cropped (presumably for compositional reasons; ie, to reduce empty space between people) and colored for use on the cover.<br /><br />To view the original, uncropped version on the Magnum website, click <a href=""https://www.icp.org/browse/archive/objects/bari-women-on-the-aluma-plateau-sudan""><em>here</em></a>.",Documentary,"Rodger, George","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/6905/RodgerB-Turnbull100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6904,https://coveringphotography.bc.edu/items/show/6904,"The Human Cycle",,,,,"Simon & Schuster",1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnbull, Colin M.","Anthropology, Diversity, Commonality","Bari Women on the Aluma Plateau, Sudan 1947 (detail)",Magnum,"The original photo for this cover, by George Rodger (misspelled 'Roger' in the book's credits), is black &amp; white. It has been cropped (presumably for compositional reasons; ie, to reduce empty space between people) and colored for use on the cover.<br /><br />To view the original, uncropped version on the Magnum website, click <a href=""https://www.icp.org/browse/archive/objects/bari-women-on-the-aluma-plateau-sudan""><em>here</em></a>.<br /><br />To view the front cover and spine of this book, scroll down and click on ""Multiple Views"".",Documentary,"Rodger, George","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/6904/RodgerA-Turnbull72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6763,https://coveringphotography.bc.edu/items/show/6763,"The Moment She Was Gone (cover and spine)",,,,,"Simon & Schuster",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,,Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6763/HaasB-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6762,https://coveringphotography.bc.edu/items/show/6762,"The Moment She Was Gone",,,,,"Simon & Schuster",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,"Ernst Haas was a pioneer in his early adoption of 35mm color slide film for documentary purposes.<br />Working out of New York City in the 1950s - 60s, he made myriad photos of the steel, glass and stone that formed skyscrapers in the Asphalt Jungle (the title of Evan Hunter's breakthrough novel), including views like this, looking up from street level, where the buildings seem to dissolve in mist.<br />The cover image for Hunter's book is called ""The Cross"", presumably based on the photograph's negative space.<br /><br />To view a smaller version of Ernst Haas photo on the spine of the book, scroll down and click on ""Multiple Views"".<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6762/HaasA-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6749,https://coveringphotography.bc.edu/items/show/6749,"The King Years: Historic Moments in the Civil Rights Movement",,,,,"Simon & Schuster",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","History / American Civil Rights Movement","Selma March, Flag 1965",,,Documentary,"Schapiro, Steve","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6749/Schapiro-Branch72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6525,https://coveringphotography.bc.edu/items/show/6525,"Michelangelo Antonioni",,,,,"Simon & Schuster",1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leprohon, Pierre",Biography/Filmography,"Michelangelo Antonioni and Monica Vitti , 1961",,"This photograph was purportedly made at the 1961 Venice Film Festival.",Portrait,"Frank, Robert","Chermayeff & Geismar Associates",,https://coveringphotography.bc.edu/files/original/3/6525/Frank-Leprohon[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6506,https://coveringphotography.bc.edu/items/show/6506,"The Great Escape: Nine Jews who fled Hitler and changed the world",,,,,"Simon & Schuster",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton, Kati",History/Biography,"Meudon 1928",,,"Street Documentary","Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/6506/Marton-Kertesz_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
