﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5497,https://coveringphotography.bc.edu/items/show/5497,"Miss Wyoming",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5497/Misrach1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5498,https://coveringphotography.bc.edu/items/show/5498,"Phoenix (uncorrected proof)",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,,Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5498/Misrach1-Dolan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5499,https://coveringphotography.bc.edu/items/show/5499,"Miss Wyoming[front cover & spine without belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5499/Misrach2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5500,https://coveringphotography.bc.edu/items/show/5500,"Phoenix (uncorrected proof)[spine]",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,"This is the Uncorrected Proof version.  KB",Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5500/Misrach2-Dola72n.jpg,"Still Image","Covering Photography Main Collection",1,0
5501,https://coveringphotography.bc.edu/items/show/5501,"Miss Wyoming[cover spread with belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5501/Misrach3-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5502,https://coveringphotography.bc.edu/items/show/5502,"The Deer Park",,,,0,"Vintage International",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mailer, Norman",Novel,"Chrysler newport  1992",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5502/Misrach-Mailer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5503,https://coveringphotography.bc.edu/items/show/5503,"Man Walks into a Room",,,,0,"Nan A. Talese/Doubleday",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krauss, Nicole",Novel,"Bravo 20, Navy Fence  1987",,,Landscape,"Misrach, Richard","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5503/Misrach-NicoleKrauss.jpg,"Still Image","Covering Photography Main Collection",1,0
6139,https://coveringphotography.bc.edu/items/show/6139,"The Chivalry of Crime",,,,0,"Little, Brown and Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6139/Misrach1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6140,https://coveringphotography.bc.edu/items/show/6140,"The Chivalry of Crime[cover spread]",,,,0,"Little, Brown and Company  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6140/Misrach2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6941,https://coveringphotography.bc.edu/items/show/6941,"American Woman",,,,,HarperCollins,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choi, Susan",Novel,"12.23.97, 5:09 Pm, from <em>The Golden Gate Bridge</em> Series (detail)",,"To view the full cover spread, scroll down and click on ""Multiple Views"".<br /><br />To view an uncropped version of Richard Misrach's photo, click <a href=""https://www.mutualart.com/Artwork/12-23-97--5-09-pm--from-the-Golden-Gate-/ECBE69E63389312F6BB7325570B80A16""><em>here</em></a>.",Landscape,"Misrach, Richard","de Vicq de Cumtich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6941/MisrachA-Choi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
