﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6657,https://coveringphotography.bc.edu/items/show/6657,"The Hanged Man of Saint-Pholien",,,,,"Penguin Classics",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Morocco, Ouarzazate, 1986 (detail)",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6657/Gruyaert1-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6658,https://coveringphotography.bc.edu/items/show/6658,"The Hanged Man of Saint-Pholien (back cover)",,,,,"Penguin Classics",2016,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Morocco, Ouarzazate, 1986",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6658/Gruyaert1-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6659,https://coveringphotography.bc.edu/items/show/6659,"Maigret and the Tall Woman",,,,,"Penguin Classics",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6659/Gruyaert2-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6660,https://coveringphotography.bc.edu/items/show/6660,"Maigret and the Tall Woman (back cover)",,,,,"Penguin Classics",2016,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6660/Gruyaert2-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6663,https://coveringphotography.bc.edu/items/show/6663,"The Dancer at the Gai-Moulin",,,,,"Penguin Classics",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Paris Nightclub 1985 (large detail)",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6663/Gruyaert3-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6664,https://coveringphotography.bc.edu/items/show/6664,"The Dancer at the Gai-Moulin (back cover)",,,,,"Penguin Classics 2014",,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Paris Nightclub 1985 (large detail)",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6664/Gruyaert3-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6667,https://coveringphotography.bc.edu/items/show/6667,"Maigret's Mistake (back cover)",,,,,"Penguin Classics",2017,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin ",,https://coveringphotography.bc.edu/files/original/3/6667/Gruyaert6-Simenonb100Box7_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6668,https://coveringphotography.bc.edu/items/show/6668,"Maigret's Mistake",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6668/Gruyaert6-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6669,https://coveringphotography.bc.edu/items/show/6669,"Lock No. 1",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6669/Gruyaert7-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6670,https://coveringphotography.bc.edu/items/show/6670,"Lock No. 1 (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6670/Gruyaert7-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6671,https://coveringphotography.bc.edu/items/show/6671,Maigret,,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6671/Gruyaert8-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
