﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6037,https://coveringphotography.bc.edu/items/show/6037,"The Sun, Vol IV, No. 1, Spring  1974",,,,0,,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zavatsky (editor), Bill","Literary Magazine","Sun  ca. 1940",,,Documentary,"Burkhardt, Rudolph","Field Studios, Herb",,https://coveringphotography.bc.edu/files/original/3/6037/Burckhardt-Sun72.jpg,"Still Image","Covering Photography Main Collection",1,0
5988,https://coveringphotography.bc.edu/items/show/5988,"Remarkable, Unspeakable New York",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OConnell, Shaun","New York City, Literary history","Flatiron Building, New York, Summer  1947-8",,,Documentry,"Burkhardt, Rudolph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5988/OConnell-Burkhardt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5982,https://coveringphotography.bc.edu/items/show/5982,"Since 1964: New & Selected Poems",,,,0,Sun,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scheldahl, Peter",Poetry,"Flatiron Building  1973 [detail of contact sheet]",,,Documentary,"Burkhardt, Rudolph","Myles, Eileen",,https://coveringphotography.bc.edu/files/original/3/5982/Burkhardt-Scheldahl72.jpg,"Still Image","Covering Photography Main Collection",1,0
5926,https://coveringphotography.bc.edu/items/show/5926,"The Basement of the Café Rilke",,,,0,"Hard Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubinstein, Raphael",Poetry,"Birds Eye, New York  1945",,,"Still life","Burkhardt, Rudolph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5926/Burkhardt-Rubinstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
4990,https://coveringphotography.bc.edu/items/show/4990,"The Dream of a Common Language",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rich, Adrienne",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/4990/BurkhardtRudolph-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
4989,https://coveringphotography.bc.edu/items/show/4989,"National Cold Storage Company[cover spread]",,,,0,"Wesleyan University Press",1988,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Harvey",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Book Design, Kachergis",,https://coveringphotography.bc.edu/files/original/3/4989/Burkhardt2-Shapiro72.jpg,"Still Image","Covering Photography Main Collection",1,0
4988,https://coveringphotography.bc.edu/items/show/4988,"National Cold Storage Company",,,,0,"Wesleyan University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Harvey",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Book Design, Kachergis",,https://coveringphotography.bc.edu/files/original/3/4988/Burkhardt1-Shapiro72.jpg,"Still Image","Covering Photography Main Collection",1,0
4987,https://coveringphotography.bc.edu/items/show/4987,"When a Woman Loves a Man[cover spread]",,,,0,Scribner,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4987/Burckhardt2-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4986,https://coveringphotography.bc.edu/items/show/4986,"When a Woman Loves a Man",,,,0,Scribner,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4986/Burckhardt1-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
