﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7116,https://coveringphotography.bc.edu/items/show/7116,"The Good Brother (front cover and spine)",,,,,Scribner,1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ofutt, Chris",Novel,,,,"Color Landscape","Fulford, Jason","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7116/FulfordAB-Offutt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7115,https://coveringphotography.bc.edu/items/show/7115,"The Good Brother",,,,,Scribner,"1998 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ofutt, Chris",Novel,,,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Fulford, Jason","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7115/FulfordA-Offutt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6128,https://coveringphotography.bc.edu/items/show/6128,"Good Muslim, Bad Muslim ",,,,0,"Three Leaves Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mamdani, Mahmood","Muslim identity/Global politics","Prayers before the Muslim Day Parade, September 1995",,"
",Documentary,"Grazda, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6128/Grazda1-Mamdani72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6039,https://coveringphotography.bc.edu/items/show/6039,"Evidence of Things Unseen",,,,0,"Simon & Schuster",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiggins, Marianne",Novel,"Untitled (Man Seated with Wife in Polka Dot Dress)",,"The cover image for Marianne Wiggins’ novel, Evidence of Things Unseen, is virtually unrecognizable as the work of the photographer who went by the single name, Disfarmer. Horizonally bisected, its top half has been thrown out of focus, while the bottom is reversed into a negative. Despite what seems to be a willful intent to eradicate any visual reference to Disfarmer’s original, the use of this photograph on a book cover poses at least one interesting question. But first, a brief background, as Disfarmer’s own story is not without interest:

Mike Disfarmer (born Mike Meyers in 1884) worked for most of his adult life as a commercial portrait photographer in rural Arkansas. His simple, straightforwardly posed pictures of friends and neighbors were unknown outside his hometown of Heber Springs until 1974 (15 years after his death), when their significance and singularity was recognized by Peter Miller, then publisher of The Arkansas Sun, and Julia Scully, editor at Modern Photography magazine. Since then, several monographs of Disfarmer’s portraits have been published.

Evidence of Things Unseen takes place in the years between the first and the end of the second World War, a span of time encompassing Disfarmer’s beginnings and maturation as a photographer. The protagonist of Wiggins’ book, Fos, works as a portrait photographer and opens a studio around Oak Ridge, Tennessee (The lower, negative half of the book’s cover suggests the atomic research that Oak Ridge is known for and the radiation poisoning which consumed Fos’ wife). Disfarmer, of course, lived and worked in neighboring Arkansas. 

While I am not suggesting that Fos is based on Disfarmer, the similarities do make for an interesting choice of cover. And so I find it all the more intriguing that the designer (or publisher, or sales staff; these decisions aremade by any one or more of a myriad of individuals) should choose to distort Disfarmer’s photo to the degree that its original connection to the novel, and consequently the need for its use altogether, becomes rather arbitrary. Or perhaps the point is the obliteration of identity, in which case the link between Disfarmer and Fos exists as an additional, albeit latent, layer of meaning.",Portraiture,"Disfarmer, Mike","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6039/Disfarmer-Wiggins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5678,https://coveringphotography.bc.edu/items/show/5678,"Singing into the Piano[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5678/Steichen-TedMooney[b].jpg,"Still Image","Covering Photography Main Collection",1,0
