﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7144,https://coveringphotography.bc.edu/items/show/7144,"Saint Genet",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul","Critical Biography","Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)",,"The figure of Jean Genet has been excised from the background of this portrait by Brassaï 
To view an intact version of Brassaï's photo, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses""",Portrait,Brassaï,"Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/7144/Brassai4-Genet100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
6881,https://coveringphotography.bc.edu/items/show/6881,"Akenfield: Portrait of an English Village",,,,,"Pantheon (Village Series)",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blythe, Ronald","Travel / British Village",,,,"Color Documentary","Hartmann, Eric","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6881/Hartmann-Blythe72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6866,https://coveringphotography.bc.edu/items/show/6866,"Sicilian Lives",,,,,"Pantheon (Village Series)",1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolci, Danilo","Travel / Italy / Sicily",,Magnum,,"Color Documentary","Freed, Leonard","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6866/FreedL-Dolci72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6689,https://coveringphotography.bc.edu/items/show/6689,"The Golden Spur",,,,,"Steerforth Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St, NYC 1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6689/Vestal6-Powell72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6586,https://coveringphotography.bc.edu/items/show/6586,"The Bride's House",,,,,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Evening Interior ca. 1899",Pictorialist,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6586/WhiteC-Powell72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6585,https://coveringphotography.bc.edu/items/show/6585,"The Innocence of Dreams",,,,,Pantheon,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rycroft, Charles","Psychology / Dreams / Meaning and Interpretation",,,"This is an odd one. René Groebli, Swiss-born compatriot of Robert Frank, is a documentary photographer, although his oeuvre includes grainy, ethereal images of nudes. As far as I can tell, the picture on this cover is one of a series of 12 surrealist photomontages, made in the early 1970s specifically for Charles Rycroft’s book, <em>The Innocence of Dreams</em>. These images, to a degree unlike anything in his corpus, are n some sense reminiscent of the paintings of <a href=""https://www.metmuseum.org/art/collection/search/481994"">Paul Delveaux</a>.",Photomontage,"Groebli, René","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6585/Groebli-Rycroft72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6583,https://coveringphotography.bc.edu/items/show/6583,"Turn, Magic Wheel",,,,,"Steerforth Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6583/Model-Powell72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6505,https://coveringphotography.bc.edu/items/show/6505,"Harvest Poems 1910 - 1960",,,,,"Harcourt, Brace & World, Inc.",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg, Carl",Poetry,,,,Portrait,"Steichen, Edward","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6505/Steichen-SandbergPossB[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6479,https://coveringphotography.bc.edu/items/show/6479,"The Happy Island",,,,0,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Harlem Nightclub Singer 1937 (from <em>Harlem Document</em>)","<a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Belement_id%5D=55&amp;amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;amp;advanced%5B0%5D%5Bterms%5D=Photo+League"">Photo League</a>",,"Social Documentary","Siskind, Aaron","Fili, Louise",,https://coveringphotography.bc.edu/files/original/6479/Siskind-PowellDawn[Box1]_copy.jpg,"Still Image",,1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6000,https://coveringphotography.bc.edu/items/show/6000,"A Time to Be Born",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,,,,"Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6000/Vestal3-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5999,https://coveringphotography.bc.edu/items/show/5999,"Angels on Toast (Steerforth)",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"West 22nd St., NYC 1949 (large detail)",,"To view an uncropped version of David Vestal's photo, from Brianhuman's Blog, click <a href=""https://brianhuman.co.uk/wp/eva-konikoff/""><em>here</em></a> and scroll down.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses"".","Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5999/Vestal2-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5904,https://coveringphotography.bc.edu/items/show/5904,"Crossings: A White Man's Journy into Black America",,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Walt","Memoir/African Americans/Race relations",,Magnum,,Documentry,"Richards, Eugene","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5904/Richards-Harington72.jpg,"Still Image","Covering Photography Main Collection",1,0
5772,https://coveringphotography.bc.edu/items/show/5772,"The Wicked Pavilion",,,,0,"Steerforth Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"W. 22nd St, NYC  12/1958",,,Documentary,"Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5772/Vestal-DawnPowell.jpg,"Still Image","Covering Photography Main Collection",1,0
5695,https://coveringphotography.bc.edu/items/show/5695,"Paris Was Yesterday (1925 - 1939)",,,,0,"Harvest [Harcourt Brace Jovanovich]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Memoir/Paris,"Café de Flore, 6th Arrondissement, Paris, France",Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5695/Stock-Flanner.jpg,"Still Image","Covering Photography Main Collection",1,0
5693,https://coveringphotography.bc.edu/items/show/5693,"Mercedes & the House of Rainbows",,,,0,"Poseidon Press [Simon & Schuster]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jolis, Alan","Novel [In Youth is Pleasure], & Journal Excerpt [I Left My Grandfather's House]",,Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5693/StockD-Jolis72.jpg,"Still Image","Covering Photography Main Collection",1,0
