﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6120,https://coveringphotography.bc.edu/items/show/6120,"Cities and Towns",,,,0,"University of Massachusetts Press  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogelsang, Arthur",Poetry,"Circus Artistes  1926â€“32",,,Portraiture,"Sander, August","Nichols, Sally Ann ",,https://coveringphotography.bc.edu/files/original/3/6120/Sander-Vogelsang72.jpg,"Still Image","Covering Photography Main Collection",1,0
6109,https://coveringphotography.bc.edu/items/show/6109,"The Hours",,,,0,"Fourth Estate  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cunningham, Michael ",Novel,"Architect's Wife  ca. 1928",,,Portraiture,"Sander, August","Humphries, Julian",,https://coveringphotography.bc.edu/files/original/3/6109/Sander-Cunningham72.jpg,"Still Image","Covering Photography Main Collection",1,0
6082,https://coveringphotography.bc.edu/items/show/6082,"Charlie Chaplin and his Times",,,,0,"Simon & Schuster  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynn, Kenneth S.",Biography,"Charlie Chaplin  1925",,,Portraiture,"Steichen, Edward","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6082/Steichen-Lynn72.jpg,"Still Image","Covering Photography Main Collection",1,0
6052,https://coveringphotography.bc.edu/items/show/6052,"New American Writing, Number 5: Censorship and the Arts (Fall 1989)",,,,0,"OINK! Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chernoff and Paul Hoover (editors), Maxine",Anthology,"Ken Moody and Robert Sherman  1984",,,Portraiture,"Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6052/Mapplethorpe-Chernoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
6050,https://coveringphotography.bc.edu/items/show/6050,"The Stone Diaries",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shields, Carol",Novel,"Grace Combs, Hindsman, Kentucky  ca. 1928-34",,,Portraiture,"Ulmann, Doris","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6050/Ulmann-Shields72.jpg,"Still Image","Covering Photography Main Collection",1,0
6049,https://coveringphotography.bc.edu/items/show/6049,"Tricksters Choice[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6049/Tenneson2-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6048,https://coveringphotography.bc.edu/items/show/6048,"Tricksters Choice",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6048/Tenneson1-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6047,https://coveringphotography.bc.edu/items/show/6047,"Surpassing the Love of Men",,,,0,"William Morrow and Company",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faderman, Lillian","Lesbianism - History - Psychology","Two Women on a Balcony, ca. 1864",,,Portraiture,"Hawarden, Lady Clementina ","Singer, Barbara",,https://coveringphotography.bc.edu/files/original/3/6047/HawardenClemntna-Faderman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6039,https://coveringphotography.bc.edu/items/show/6039,"Evidence of Things Unseen",,,,0,"Simon & Schuster",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiggins, Marianne",Novel,"Untitled (Man Seated with Wife in Polka Dot Dress)",,"The cover image for Marianne Wiggins’ novel, Evidence of Things Unseen, is virtually unrecognizable as the work of the photographer who went by the single name, Disfarmer. Horizonally bisected, its top half has been thrown out of focus, while the bottom is reversed into a negative. Despite what seems to be a willful intent to eradicate any visual reference to Disfarmer’s original, the use of this photograph on a book cover poses at least one interesting question. But first, a brief background, as Disfarmer’s own story is not without interest:

Mike Disfarmer (born Mike Meyers in 1884) worked for most of his adult life as a commercial portrait photographer in rural Arkansas. His simple, straightforwardly posed pictures of friends and neighbors were unknown outside his hometown of Heber Springs until 1974 (15 years after his death), when their significance and singularity was recognized by Peter Miller, then publisher of The Arkansas Sun, and Julia Scully, editor at Modern Photography magazine. Since then, several monographs of Disfarmer’s portraits have been published.

Evidence of Things Unseen takes place in the years between the first and the end of the second World War, a span of time encompassing Disfarmer’s beginnings and maturation as a photographer. The protagonist of Wiggins’ book, Fos, works as a portrait photographer and opens a studio around Oak Ridge, Tennessee (The lower, negative half of the book’s cover suggests the atomic research that Oak Ridge is known for and the radiation poisoning which consumed Fos’ wife). Disfarmer, of course, lived and worked in neighboring Arkansas. 

While I am not suggesting that Fos is based on Disfarmer, the similarities do make for an interesting choice of cover. And so I find it all the more intriguing that the designer (or publisher, or sales staff; these decisions aremade by any one or more of a myriad of individuals) should choose to distort Disfarmer’s photo to the degree that its original connection to the novel, and consequently the need for its use altogether, becomes rather arbitrary. Or perhaps the point is the obliteration of identity, in which case the link between Disfarmer and Fos exists as an additional, albeit latent, layer of meaning.",Portraiture,"Disfarmer, Mike","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6039/Disfarmer-Wiggins72.jpg,"Still Image","Covering Photography Main Collection",1,0
