﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5061,https://coveringphotography.bc.edu/items/show/5061,"Nortada, The North Wind",,,,0,"Global City Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valladares, Michelle Yasmine",Poetry,"Statues, Kharjaraho, India  1979",,,"Large-Format, India","Connor, Linda","Kozlowski, Chet",,https://coveringphotography.bc.edu/files/original/3/5061/ConnorL-Valladares72.jpg,"Still Image","Covering Photography Main Collection",1,0
5602,https://coveringphotography.bc.edu/items/show/5602,"Some Moutains Removed",,,,0,Subpress,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,War,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5602/Ristelhueber1-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5603,https://coveringphotography.bc.edu/items/show/5603,"Some Moutains Removed[cover spread]",,,,0,Subpress,2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5603/Ristelhueber2-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5663,https://coveringphotography.bc.edu/items/show/5663,"Practice, Restraint",,,,0,"Fence Books",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sims, Laura",Poetry,"Boy Walking Bottom of Pool  1981",,,Directorial,"Simmons, Laurie","Woolf (book design), Rebecca ",,https://coveringphotography.bc.edu/files/original/3/5663/Simmons-Sims72.jpg,"Still Image","Covering Photography Main Collection",1,0
5902,https://coveringphotography.bc.edu/items/show/5902,"A Shadow in the City: Confessions of an Undercover Drug Warrior",,,,0,"Harcourt, Inc.",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,"Color documentry","Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5902/Richards1-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5903,https://coveringphotography.bc.edu/items/show/5903,"A Shadow in the City: Confessions of an Undercover Drug Warrior[cover spread]",,,,0,"Harcourt, Inc.",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,Documentry,"Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5903/Richards2-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5938,https://coveringphotography.bc.edu/items/show/5938,"Madeleine is Sleeping[cover spread]",,,,0,"Harvest [Harcourt, Inc.]",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bynum, Sarah Shun-Lein",Novel,"St. George and the Dragon  1875",,,"Set-up Portrait","Carroll, Lewis","Mansour, Claudine G.",,https://coveringphotography.bc.edu/files/original/3/5938/Carroll2-Bynum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5956,https://coveringphotography.bc.edu/items/show/5956,"Madeleine is Sleeping",,,,0,"Harvest [Harcourt Brace & Company]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bynum, Sarah Shun-Lein",Novel,"St. George and the Dragon  1875",,,"Set-up Portrait","Carroll, Lewis","Mansour, Claudine G.",,https://coveringphotography.bc.edu/files/original/3/5956/Carroll1-Bynum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5978,https://coveringphotography.bc.edu/items/show/5978,"Two Trains Running (uncorrected proof)",,,,0,Pantheon,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vachss, Andrew",Novel,"No. 2 on bridge 425 at Arcadia [from 'Steam, Steel & Stars']",,,Night,"Link, O. Winston","Barth, Brian",,https://coveringphotography.bc.edu/files/original/3/5978/Link1-Vachss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5979,https://coveringphotography.bc.edu/items/show/5979,"Two Trains Running (uncorrected proof)[cover spread]",,,,0,Pantheon,2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vachss, Andrew",Novel,"No. 2 on bridge 425 at Arcadia [from 'Steam, Steel & Stars']",,,Night,"Link, O. Winston","Barth, Brian",,https://coveringphotography.bc.edu/files/original/3/5979/Link2-Vachss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5987,https://coveringphotography.bc.edu/items/show/5987,"The Laments",,,,0,"Random House",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen, George",Novel,"Pittsburgh 1950",Magnum,,Documentry,"Erwitt, Elliott","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5987/Erwitt-Hagen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6001,https://coveringphotography.bc.edu/items/show/6001,"Ways of Reading: An Anthology for Writers",,,,0,"Bedford/St. Martin's",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartholomae and Anthony Petrosky, Donald","Anthology, Literature","Bookworm's Harvest [Anagram (A Pun)]  1998","Post-Abstract Expressionism",,"Manipulated (Transfer)","Rauschenberg, Robert","Cevoli, Kim",,https://coveringphotography.bc.edu/files/original/3/6001/Rauschenberg-Bartholomae72.jpg,"Still Image","Covering Photography Main Collection",1,0
6051,https://coveringphotography.bc.edu/items/show/6051,"The Ha-Ha",,,,0,"Little, Brown and Company",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Dave",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Hayes, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6051/Shore-King72.jpg,"Still Image","Covering Photography Main Collection",1,0
6056,https://coveringphotography.bc.edu/items/show/6056,"Main courante et Autres lieux",,,,0,Folio,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daeninckx, Didier",,"Hotel, Dallas City, Illinois  2002",Magnum,,"Color Documentry/Self-Portrait","Soth, Alec","Compo, Nord",,https://coveringphotography.bc.edu/files/original/3/6056/Soth-DaeninckxNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6061,https://coveringphotography.bc.edu/items/show/6061,"The Train to Lo Wu (advance reading copy)",,,,0,"Dial Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Row, Jess","Short stories","On the Wall Shenzhen  2002",,,,"Peijun (Weng Fen), Weng",,,https://coveringphotography.bc.edu/files/original/3/6061,"Still Image","Covering Photography Main Collection",1,0
6105,https://coveringphotography.bc.edu/items/show/6105,"Assassination Vacation",,,,0,"Simon & Schuster  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6105/Levinthal1-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6106,https://coveringphotography.bc.edu/items/show/6106,"Assassination Vacation[front cover nad spine]",,,,0,"Simon & Schuster  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6106/Levinthal2-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6113,https://coveringphotography.bc.edu/items/show/6113,"Part of the Bargain",,,,0,"Copper Canyon Press  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightower, Scott",Poetry,"Untitled (Cowboy)  1999",,,Appropriation,"Prince, Richard","Kovacevich, Phil ",,https://coveringphotography.bc.edu/files/original/3/6113/Prince-Hightower72.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
