﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6882,https://coveringphotography.bc.edu/items/show/6882,Ancestors,,,,,"Vintage International",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Miss Mary Warner and Edeltrude at the Hill Crest, ca. 1910 (large detail)",,"<span>Kühn's original photograph is an <em>Autochrome</em> - an early, cumbersome color process.&nbsp;<br />Tho view the original version of Kühn's photo, click <a href=""https://venetianred.files.wordpress.com/2009/02/heinrich-kuhne28094miss-mary-and-lotte-at-the-hill-crest-ca-1910.jpg""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6882/Kuhn-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6808,https://coveringphotography.bc.edu/items/show/6808,Buddenbrook,,,,,"Vintage International",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mann, Thomas",Novel,"Miss Mary and Edeltrude Lying in the Grass 1910 (large detail)",,"Thomas Mann's multi-generational first novel - which eventually earned him the Nobel Prize for Literature - takes place in the years of turmoil leading up to Europe's Belle Époque era, and chronicles the fortunes and misfortunes of the Buddenbrook family of <span>Lübeck, in pre-unification Germany.<br />Notions of class, wealth and pleasure are hinted at in Heinrich Kühn's photograph of Edeltrude (his daughter) and ""Miss Mary"" (possibly Mary Warner), relaxing in the grass on a sunny day. On the book's cover, they serve as metaphors for Buddenbrook women who, due to their financial status, might have the free time and fancy attire of Kühn's subjects.<br />The original photograph is an <em>Autochrome</em> - an early, cumbersome color process. It looks like the color for the cover version has been manipulated, and is not as nuanced as in the original.<br />Tho view the original version of Kühn's photo, from Wiki-art, click <a href=""https://www.wikiart.org/en/heinrich-kuhn/miss-mary-and-edeltrude-lying-in-the-grass-1910""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6808/Kuhn-Mann72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6604,https://coveringphotography.bc.edu/items/show/6604,"Here and Now",,,,,"W. W. Norton & Company",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn, Stephen",Poetry,"Moonrise, Mamaroneck, NY 1904 (detail)",Photo-Secession,"Steichen's original is a platinum and ferroprussiate print. <br />Platinum, palladium, gum bichromate and other alternatives to silver emulsion were employed to add tone or color and to give the photograph a more painterly appearance. Why? Well, in part, because Pictorialist photographers at the turn of the 20th century felt that, in order for their images to be art, they had to look like art; ie, the art of the time: Impressionism and - in the Academy - Romanticism.<br /><br />To view the uncropped version in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/51812#:~:text=Edward%20Steichen%27s%20photograph%20of%20the,illusory%20proximity%20to%20the%20Earth."">here</a>.",Pictorialism,"Steichen, Edward","Eleen Cheung",,https://coveringphotography.bc.edu/files/original/3/6604/Steichen-Dunn72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6307,https://coveringphotography.bc.edu/items/show/6307,"On th Modernist Long Poem",,,,0,"University of Iowa Press  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickie, Margaret ","20th Century American Poetry - Literary Criticism","Spring Showers, New York  1900",Photo-Secession,,Pictorialism,"Stieglitz, Alfred","Hudson, Sandra Strother ",,https://coveringphotography.bc.edu/files/original/3/6307/Stieglitz-Dickie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6084,https://coveringphotography.bc.edu/items/show/6084,"The Tree and the Vine",,,,0,"Feminist Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Jong, Dola",Novel,"The Kiss (The Reynolds Sisters) (detail)  1904",,,Pictorialism,"White, Clarence H.","Malaney, Tina R. ",,https://coveringphotography.bc.edu/files/original/3/6084/WhiteC-DeJong72.jpg,"Still Image","Covering Photography Main Collection",1,0
6079,https://coveringphotography.bc.edu/items/show/6079,"And the Ass Saw the Angel",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave, Nick",Novel,"Venus chiding Cupid and removing His wings",,"Songwriter & rock star Nick Cave proves his polymath-ness with this epic, if over-the-top first novel.",Pictorialism,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6079/Cameron-Cave72.jpg,"Still Image","Covering Photography Main Collection",1,0
5913,https://coveringphotography.bc.edu/items/show/5913,"The New York Stories of Henry James",,,,0,"New York Review Books",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry","Short stories",1904,Photo-Secession,,Pictorialism,"Steichen, Edward","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5913/Steichen-Toibin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5885,https://coveringphotography.bc.edu/items/show/5885,"The Go-Between",,,,0,Penguin,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartley, L. P.",Novel,"Woman and a Boy Looking at a Book",Photo-Secession,,Pictorialism,"Kasebier, Gertrude","Not listed",,https://coveringphotography.bc.edu/files/original/3/5885/Kasebier-Hartley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5845,https://coveringphotography.bc.edu/items/show/5845,"Laura Blundy",,,,0,"Riverhead Books [Penguin Putnam]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyerson, Julie",Novel,"Regent's Canal, Camden Lock  1905/1910",,,Pictorialism,"Coburn, Alvin Langdon","Morphew, Jess",,https://coveringphotography.bc.edu/files/original/3/5845/Coburn-Meyerson72.jpg,"Still Image","Covering Photography Main Collection",1,0
