﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5753,https://coveringphotography.bc.edu/items/show/5753,"The Lost Body of Childhood",,,,0,"Copper Beech Press",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton, David",Poetry,,,,"Manipulated [Solarization]","Uelsmann, Jerry N.","Dayton, David ",,https://coveringphotography.bc.edu/files/original/3/5753/Uelsmann1-Dayton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5754,https://coveringphotography.bc.edu/items/show/5754,"Markings on Earth",,,,0,"University of Arizona Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Karenne",Poetry,1985,,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5754/Uelsmann1-Wood.jpg,"Still Image","Covering Photography Main Collection",1,0
5755,https://coveringphotography.bc.edu/items/show/5755,"The Lost Body of Childhood[back cover]",,,,0,"Copper Beech Press",1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton, David",Poetry,,,,"Manipulated [Solarization]","Uelsmann, Jerry N.","Dayton, David ",,https://coveringphotography.bc.edu/files/original/3/5755/Uelsmann2-Dayton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5756,https://coveringphotography.bc.edu/items/show/5756,"Markings on Earth[back cover]",,,,0,"University of Arizona Press",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Karenne",Poetry,1985,,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5756/Uelsmann2-Wood.jpg,"Still Image","Covering Photography Main Collection",1,0
5757,https://coveringphotography.bc.edu/items/show/5757,"The Hide",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unsworth, Barry",Novel,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated [Multiple Print]","Uelsmann, Jerry N.","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5757/Uelsmann-BarryUnsworth.jpg,"Still Image","Covering Photography Main Collection",1,0
5758,https://coveringphotography.bc.edu/items/show/5758,"The Scapegoat",,,,0,"Turtle Point Press","Not listed",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooke, Jocelyn",Novel,"Journey into Self  1967",,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Taylor Publishing Services, Wilsted &",,https://coveringphotography.bc.edu/files/original/3/5758/Uelsmann-Brooke.jpg,"Still Image","Covering Photography Main Collection",1,0
5759,https://coveringphotography.bc.edu/items/show/5759,"Dream Power",,,,0,"Berkley Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faraday, Ann",Dreams/Self-Help,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5759/Uelsmann-Faraday72.jpg,"Still Image","Covering Photography Main Collection",1,0
5760,https://coveringphotography.bc.edu/items/show/5760,"Trips, Journeys, Voyages",,,,0,"The Writer's Center, Bethesda, Maryland",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacMurray, Rose",Poetry,"Untitled  1980",,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Springer, Lynn",,https://coveringphotography.bc.edu/files/original/3/5760/Uelsmann-MacMurray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5761,https://coveringphotography.bc.edu/items/show/5761,"Things Seen and Seen Again",,,,0,"Sulpher River Literary Review Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neidhardt, Frances",Poetry,"Untitled 1988, from 'Photo Synthesis'",,"Back cover portrait by Anne Noggle.

To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Manipulated [Multiple Print]","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5761/Uelsmann-Neidhardt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
