﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6940,https://coveringphotography.bc.edu/items/show/6940,"English Eccentrics",,,,,Penguin,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitwell, Edith",Stories,"Dame Edith Sitwell, July 1962",,"To view an uncropped version of Cecil Beaton's photo,<br />click <a href=""https://pamelampearce.files.wordpress.com/2010/10/sitwell-001_586pxw.jpg""><em>here</em></a>.",Portrait,"Beaton, Cecil","Not listed",,https://coveringphotography.bc.edu/files/original/3/6940/Beaton-Sitwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6750,https://coveringphotography.bc.edu/items/show/6750,"The Strange Case Of Dr. Jekyll and Mr. Hyde and Other Tales of Terror",,,,,Penguin,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Robert Louis",Stories,"Members of the family of Arthur Batut 1886 (large detail)",,"Arthur Batut, one of photography's pioneer practitioners (particularly aerial photography), produced this composite portrait of his family by carefully layering the exposures of each individual member. I'm not sure whether this was done in-camera (on the film) or later on, in the printing process. Either way, it was <span style=""font-size: 14.000001px;"">no mean </span>technical accomplishment for the time, and presupposes a deep understanding of the possibilities and limitations of the new medium.<br />The result is a ghostlike image of a face in transformation, which, coupled with the period clothing, makes it a compelling visual metaphor for the main character - or should I say <em>characters</em> - in Robert Louis Stevenson's famous tale.<br /><br />Curiosly, Batut's photo calls to mind Alvin Langdon Coburn's <a href=""https://www.wikiart.org/en/alvin-langdon-coburn/vortograph-of-ezra-pound-1917"">Vortograph of the poet Ezra Pound</a>, made 30 years later.<br /><br />To view a book cover with Coburn's Vortograph, click <a href=""https://coveringphotography.bc.edu/items/show/5048""><em>here</em></a>.","Manipulated (multiple exposure printing)","Batut, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6750/Batut-Stevenson72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5625,https://coveringphotography.bc.edu/items/show/5625,Shelter,,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Jayne Anne",Stories,"from the book 'Love, Life, Death & Other Such Trifles'",,,"Manipulated [Multiple exposure/print}","Saudek, Jan","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/5625/Saudek-JayneAnnePhillips.jpg,"Still Image","Covering Photography Main Collection",1,0
5558,https://coveringphotography.bc.edu/items/show/5558,"The Barrytown Trilogy",,,,0,Penguin,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Roddy",Stories,,Magnum,,Documentry,"Peress, Gilles","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5558/Peress-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5444,https://coveringphotography.bc.edu/items/show/5444,"The Wars of Heaven",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currey, Richard",Stories,,,"Even in a volume of fiction, a McCullin photograph on the cover necessitates the word 'War' in the title.  KB","Landscape [water]","McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5444/McCullin-Currey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5327,https://coveringphotography.bc.edu/items/show/5327,"Angela the Upside Down Girl",,,,0,"Beacon Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiestand, Emily",Stories,"Christmas Window, Somerville, Massachusetts  1989",,,"Color documentry [Night]","Kocol, Mary","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5327/Kocol-Hiestand.jpg,"Still Image","Covering Photography Main Collection",1,0
5067,https://coveringphotography.bc.edu/items/show/5067,"The Lime Twig - Second Skin - Travesty",,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Stories,"Snake (Negative) 1929",f/64,,Manipulated,"Cunningham, Imogen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5067/Cunningham-Hawkes.jpg,"Still Image","Covering Photography Main Collection",1,0
5019,https://coveringphotography.bc.edu/items/show/5019,"The Foreseeable Future",,,,0,Atheneum,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Reynolds",Stories,"Blue Ridge Parkway, Virginia  1965 (large detail)",,,Landscape,"Caponigro, Paul","Smith, Sharleen",,https://coveringphotography.bc.edu/files/original/3/5019/Caponigro-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
4952,https://coveringphotography.bc.edu/items/show/4952,"A Love Made Out of Nothing, Zohara's Journey",,,,0,"David R. Godine",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honigmann, Barbara",Stories,"Au coin de la Rue de la Renie (detail) 1930-1931",,"A woman waiting on a dimly lit streetcorner, legs silhouetted in darkness, is one of the clichés of film noir and mystery novels. Brassai may have been  thinking more in documentary than cinematic terms when he photographed in the red-light district of nocturnal 1930's Paris, but his pictures resonated with other artists and writers of his era, and eventually became part of the lingua franca of filmmakers like Orson Welles, Otto Preminger and Billy Wilder.
In John Grippando's 2001 thriller, Under Cover of Darkness, Brassai's influence is clearly present, but whether or not the uncredited photographer had the Brassai image in mind when he made the cover picture, or even knew of Brassai at all, is another matter. In the 70 year span between the first photograph and the second, the purity and newness of Brassai's original vision has been watered-down and cross-pollenated as it spread through Western culture, until, finally, it becomes impossible to keep track of the long chain of influence.
",Documentary,Brassai,"Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/4952/Brassai-Honigmann72.jpg,"Still Image","Covering Photography Main Collection",1,0
4943,https://coveringphotography.bc.edu/items/show/4943,"To Be Continued",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Peter",Stories,"The Pilgrims Way, Kent 1950",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4943/Brandt-Conrad.jpg,"Still Image","Covering Photography Main Collection",1,0
