﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7030,https://coveringphotography.bc.edu/items/show/7030,"Maigret et les Petits Cochons sans Queue (Maigret and the Little Pigs without Tails)",,,,,"Livre de Poche",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Mannequins, ca 1931",Magnum,"The mannequins in this early Cartier-Bresson photograph point to his roots as a Surrealist photographer, as well as the influence of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Atget%2C+Eugène&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search=""><em>Eugène Atget</em></a>.<br /><br />To view Cartier-Bresson image without type or graphic design, click <a href=""https://lunettesrouges1.files.wordpress.com/2021/07/3d6fbf62424eb56b0c6824fa54bda1bf.jpg""><em>here</em></a>.","Documentary (Surrealism)","Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7030/Hcb-Maigret72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6494,https://coveringphotography.bc.edu/items/show/6494,"La Traversière (cover spread)",,,,,"Livre de Poche",1974,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin, 1965",,,Portrait,"Clergue, Lucien","Not listed",,https://coveringphotography.bc.edu/files/original/3/6494/Clergue-Sarrazin1[Box1]CoverSpread.jpg,"Still Image","Covering Photography Main Collection",1,0
6493,https://coveringphotography.bc.edu/items/show/6493,"La Traversière",,,,,"Livre de Poche",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin",,"While Lucien Clergue is best known for his nudes, not unlike like many photographers, he made pictures in a number of genres, including portraiture.  <br />Clergue's portrait of the renegade Morrocon-born French writer Albertine Sarrazin was one of a number taken in front of the cement wall of a building, possibly her home at the time.  Notice the faint rectangular shadows that spill over to the spine and verso of the wrap-around cover. They are from a lattice-like wall on the left side, out of the picture, and suggest prison bars. <br />Albertine, who was incarcerated several times during her tragic life, began writing while in jail. She died in 1967 at age 29.<br /> Clergue's original image was made in black &amp; white, but is printed for the book cover in yellow.",Portrait,"Clergue, Lucien","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6493/Clergue-SarrazinFrontCover[Box1]FrontCover.jpg,"Still Image","Covering Photography Main Collection",1,0
6230,https://coveringphotography.bc.edu/items/show/6230,Amérique,,,,0,"Livre de Poche",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean ","America - Literature - Philosophy","Twenty Marilyns  1962",,,Photo-Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6230/Warhol-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5589,https://coveringphotography.bc.edu/items/show/5589,"The Killers",,,,0,"Livre de Poche",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingway, Ernest","Short Stories",,Magnum,,"Color documentary","Jones, Tony Ray","Not listed",,https://coveringphotography.bc.edu/files/original/3/5589/RayJones-Hemingway72.jpg,"Still Image","Covering Photography Main Collection",1,0
4960,https://coveringphotography.bc.edu/items/show/4960,"La Pluie et le beau temps[cover spread]",,,,0,"Livre de Poche",1963,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4960/BrassaiC2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4958,https://coveringphotography.bc.edu/items/show/4958,"La Pluie et le beau temps",,,,0,"Livre de Poche",1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. ",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4958/BrassaiC1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4949,https://coveringphotography.bc.edu/items/show/4949,"Spectacle[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4949/Brassai2B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4948,https://coveringphotography.bc.edu/items/show/4948,"Paroles[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4948/Brassai2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4947,https://coveringphotography.bc.edu/items/show/4947,Spectacle,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4947/Brassai1B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4946,https://coveringphotography.bc.edu/items/show/4946,Paroles,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4946/Brassai1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
