﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7123,https://coveringphotography.bc.edu/items/show/7123,"Writing New York: A Literary Anthology (cover spread)",,,,,"The Library of America",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Phillip Lopate, editor)","Anthology (New York City)","Nightview, New York 1932",,"To view a complete version of Berenice Abbott's photo, from the collection of The Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/259570""><em>here</em></a>.<br /><br />To view the full cover spread for this book, click on image at left.","Documentary (Night)","Abbott, Berenice","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/7123/AbbottABC-Lopate72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7122,https://coveringphotography.bc.edu/items/show/7122,"Writing New York: A Literary Anthology",,,,,"The Library of America",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Phillip Lopate, editor)","Anthology (New York City)","Nightview, New York 1932",,"To view a complete version of Berenice Abbott's photo, from the collection of The Metropolitan Museum of Art, click here.

To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary (Night)","Abbott, Berenice","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/7122/AbbottA-Lopate72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7059,https://coveringphotography.bc.edu/items/show/7059,"Journal du Voleur (Diary of a Thief)",,,,,"Folio ",1996,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Memoir,"Big Albert's Gang, Place d'Italie, Paris 1931",,,"Documentary (Night)",Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/7059/Brassai2-Genet72.jpg,"Still Image","Covering Photography Main Collection",1,0
7055,https://coveringphotography.bc.edu/items/show/7055,"Promises to Keep: The United States Since the Second World War.",,,,,"Houghton Mifflin",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Paul S.","U.S. History / Post WWII","Hotshot Eastbound passing the Iaeger Drive-in, Iaeger, West Virginia  1956 (large detail)",,"<em>Hotshot Eastbound passing the Iaeger Drive-in</em> is one of photographer O. Winston Link's signature images; certainly one of the most often reproduced. Here, on the cover of Paul S. Boyer's history of the United States and its post-war status in the world, we observe in the span of one photo the sweep of progress in modes of transportation, from the locomotive to the automobile to the jet airplane (Link montaged the plane image onto the screen). Also noted is the young couple in the convertable at the drive-in; a classic scene from the '50s, right out of Quentin Tarantino, with the caveat that Tarantino would not be born for another seven years.<br />Stylistically, Link's photo is slightly cropped and toned blue for the cover, and has a ragged-edge look that is reminiscent of Polaroid positive-negative (Type 55) film.<br /><br />To view an original version of O. Winston Link's photo, from the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/118910/hot-shot-eastbound""><em>here</em></a>.","Documentary (Night)","Link, O. Winston","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/7055/Link-Boyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6988,https://coveringphotography.bc.edu/items/show/6988,"Last Evenings on Earth",,,,,"New Directions",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolaño, Roberto",Novel,"Mariachis, Mexico City 2000 (detail)",,"To view an uncropped version of Allen Frame's photo, click <a href=""https://www.gittermangallery.com/artist/Allen_Frame/works/1242""><em>here</em></a>.","Documentary (night)","Frame, Allen","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6988/Frame-Bolano72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6986,https://coveringphotography.bc.edu/items/show/6986,"TriQuarterly 28",,,,,"Northwestern University Press","1973 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Devant la Closerie des Lilas, Avenue de L'Observatoire, 1932-1934",,"Back cover photo titled St. Petersburg by Ernst A. Jahn.<br /><br />To View Back cover, scroll down and click on ""Multiple Views"".","Documentary (night)",Brassaï,"Levy, Lawrence (Art Director)",,https://coveringphotography.bc.edu/files/original/3/6986/BrassaiA-Triquarterly72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6954,https://coveringphotography.bc.edu/items/show/6954,"Se Una Notte D'Inverno un Viaggiatore (If On a Winter's Night a Traveler)",,,,,"Arnoldo Mondadori",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvino, Italo",Novel,,,"One of Italy's most respected contemporary photographers covers Italo Calvino's groundbreaking post-modern novel.","Documentary (night)","Ghirri, Luigi","Not listed",,https://coveringphotography.bc.edu/files/original/3/6954/Ghirri-Calvino72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6944,https://coveringphotography.bc.edu/items/show/6944,"The Empty Family (cover spread)",,,,,Scribner,2011,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","Short Stories",,Magnum,,"Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6944/SciannaAB-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6943,https://coveringphotography.bc.edu/items/show/6943,"The Empty Family",,,,,Scribner,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóibín, Colm","SHort Stories",,Magnum,"To view the full cover spread for this book, scroll down and click ""Multiple Views"".","Documentary (Night)","Scianna, Ferdinando","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6943/SciannaA-Tobin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6858,https://coveringphotography.bc.edu/items/show/6858,"All Souls",,,,,Harvill,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,"Ménilmontant 1947-8 (detail)",RAPHO,"To view an Uncropped version of Willy Ronis' photo, click <a href=""https://www.parismuseescollections.paris.fr/fr/musee-carnavalet/oeuvres/amoureux-mestre#infos-principales""><em>here</em></a>.","Documentary (night)","Ronis, Willy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6858/Ronis-Marias72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6717,https://coveringphotography.bc.edu/items/show/6717,"The Odd Last Thing She Did",,,,,"Alfred A. Knopf (Borzoi)",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leithauser, Brad",Poetry,"Girl leaning on a parking meter, Walnut Street, Pittsburgh PA 1950 (large detail)","Magnum (The notoriously hot-tempered Smith was in and out of Magnum often enough that I'm not sure if he was part of the agency around the time this photo was made).",,"Documentary (night)","Smith, W. Eugene","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6717/SmithW72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6620,https://coveringphotography.bc.edu/items/show/6620,"Why Does the World Exist?",,,,,Liveright,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holt, Jim","Philosophy / Cosmology","Café de Flore, 6th Arrondissement, Paris, France (large detail)",Magnum,,"Documentary (night)","Stock, Dennis","Tang, Albert",,https://coveringphotography.bc.edu/files/original/6620/Stock-Holt72Bag7.jpg,"Still Image",,1,0
6605,https://coveringphotography.bc.edu/items/show/6605,"Kafka Was the Rage: A Greenwich Village Memoir",,,,,Vintage,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broyard, Anatole",Memoir,"Greenwich Village, NYC 1957 (large detail)
",Magnum,,"Documentary (night)","Erwitt, Elliott","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6605/Erwitt-Broyard72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6369,https://coveringphotography.bc.edu/items/show/6369,Northline,,,,0,"Harper Perennial  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vlautin, Willy","Novel ",,,,"Documentary (night)","Bourke-White, Margaret","Bilardello, Robin ",,https://coveringphotography.bc.edu/files/original/3/6369/BourkeWhite-Vlautin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6348,https://coveringphotography.bc.edu/items/show/6348,"April in Paris",,,,0,"Luchterhand  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallner, Michael","Novel ","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",RAPHO,,"Documentary (night)","Doisneau, Robert","Eschlbeck, Roland ",,https://coveringphotography.bc.edu/files/original/3/6348/Doisneau-Wallner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6112,https://coveringphotography.bc.edu/items/show/6112,Hollowpoint,,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reuland, Rob",Novel,,,,"Documentary (Night)","Schles, Ken","Perr, Janet ",,https://coveringphotography.bc.edu/files/original/3/6112/Schles-Reuland72.jpg,"Still Image","Covering Photography Main Collection",1,0
6101,https://coveringphotography.bc.edu/items/show/6101,"The Hotel Eden",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson, Ron","Short stories",,,,"Documentary (Night)","Izis (Israel Bidermanas)","Graessle, Lauren ",,https://coveringphotography.bc.edu/files/original/3/6101/Izis-Carlson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
