﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4886,https://coveringphotography.bc.edu/items/show/4886,"Villa des Roses",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsschot, Willem",,"Millner's Room (Mme C.), Place St. Andre-des-Arts  1910",,"The title of this image is listed on the book's back cover as 'Musée Carnavalet'. It is described as listed above in 'Paris: Eugene Atget' (Taschen 2000).  KB","Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4886/Atget-Elsschot72.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5076,https://coveringphotography.bc.edu/items/show/5076,"Riding in Cars with Boys",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donofrio, Beverly",Memoir,"from 'Brooklyn Gang' (backseat) 1959",Magnum,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Perez, Joseph",,https://coveringphotography.bc.edu/files/original/3/5076/Davidson-Donofrio72.jpg,"Still Image","Covering Photography Main Collection",1,0
5149,https://coveringphotography.bc.edu/items/show/5149,Incidents,,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthes, Roland",Philosophy,"Thirteenth Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5149/Faucon-Barthes72.jpg,"Still Image","Covering Photography Main Collection",1,0
5150,https://coveringphotography.bc.edu/items/show/5150,"Bringing Out Roland Barthes",,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, D. A.",Philosophy,"First Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5150/Faucon-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5192,https://coveringphotography.bc.edu/items/show/5192,"American Short Fiction (Volume 2 Number 8, Winter 1992)",,,,0,"University of Texas Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman [Editor], Laura","Literary Magazine",,,,,"Gall, Sally","Not listed",,https://coveringphotography.bc.edu/files/original/3/5192/Gall-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5263,https://coveringphotography.bc.edu/items/show/5263,"Carnival Culture: The Trashing of Taste in America",,,,0,"Columbia University Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twitchell, James B.","Popular Culture/Literary Criticism","Just what is it that makes today's homes so different, so appealing?  1956 (detail)","Pop [British]","Richard Hamilton was in the vanguard of the British Pop movement; indeed, he coined the term 'Pop Art' and may be viewed as an influence on the American Pop artists Andy Warhol, Roy Lichtenstein and James Rosenquist. And, like Rosenquist and especially Warhol, Hamilton, while not a photographer in the traditional sense, often used photographs in his work. His photocollage (reproduced here in cyan ink; the original is full-color) 'Just what is it that makes today's homes so different, so appealing?' is widely thought to be a key representation of early Pop. <br /><br />To view Richard Hamilton's original collage, try clicking <a href=""http://faculty.evansville.edu/rl29/art105/img/hamilton_whatmakes.jpg"" target=""_blank"" rel=""noopener"">here.</a><br /><br /><span>To view more books using this cover image, scroll down and click on ""Multiple Uses"".</span>",Photocollage,"Hamilton, Richard","Bonner, Teresa",,https://coveringphotography.bc.edu/files/original/3/5263/HamiltonRichard-Twitchell.jpg,"Still Image","Covering Photography Main Collection",1,0
5286,https://coveringphotography.bc.edu/items/show/5286,"American Stories",,,,0,"Ticknor & Fields",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction/Essays,,,,"Color documentary","Jenshel, Len","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5286/Jenshel-Trillin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5289,https://coveringphotography.bc.edu/items/show/5289,"An Ira Sadoff Reader",,,,0,"Middlebury College Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadoff, Ira","Poetry and Prose","Matthew  1965",,"The photograph is of Josephson's son, Matthew, at about age 3. He is seen holding a Polaroid image of himself, upside-down in front of his face, his left index finger poised over an imaginary shutter button. For Matthew, the film itself has become a camera; he is taking pictures, just like Daddy, and, as is the case in optics and photography, the image is turned upside-down. Josephson's quirky snapshot of his son is also a self-contained lesson on how a camera sees, and how life exists outside the frame edge. What any of this has to do with Ira Sadoff's writing, however, I have yet to figure out.
The graphic artist, though not listed, must have worked at Lorillard Tobacco Company, because the cover design looks just like a pack of Kents.  KB
","Polaroid: Family/Self-Portrait","Josephson, Ken","Not listed",,https://coveringphotography.bc.edu/files/original/3/5289/Josephson-Sadoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5320,https://coveringphotography.bc.edu/items/show/5320,"Very Old Bones",,,,0,Viking,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, William",Novel,"Self-Portrait  1927",,,Self-portrait,"Kesting, Edward","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5320/KestingEdward-Kennedy.jpg,"Still Image","Covering Photography Main Collection",1,0
5359,https://coveringphotography.bc.edu/items/show/5359,"Bastard out of Carolina",,,,0,"Dutton [Penguin]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy",Novel,"Child and her mother, Wapato, Yakima Valley, Washington  1939",FSA,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston). KB
",Documentary,"Lange, Dorothea","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5359/Lange-Allison2.jpg,"Still Image","Covering Photography Main Collection",1,0
5401,https://coveringphotography.bc.edu/items/show/5401,Beauty,,,,0,"Delacorte Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931",Surrealism,"The cover design uses a detail of 'La Resille'.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5401/ManRay1-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5403,https://coveringphotography.bc.edu/items/show/5403,"Beauty[cover spread]",,,,0,"Delacorte Press",1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931 [detail]",Surrealism,,Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5403/ManRay2-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5407,https://coveringphotography.bc.edu/items/show/5407,"The Burning House",,,,0,"Random House",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann","Short stories","Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Aulicino, Robert",,https://coveringphotography.bc.edu/files/original/3/5407/ManRay-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
5414,https://coveringphotography.bc.edu/items/show/5414,"To Put the Mouth To",,,,0,"Quill [William Morrow and Company]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Judith",Poetry,"Red Badge of Courage  1937",,,Portraiture,"Ray, Man","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/5414/ManRay-HallJudith.jpg,"Still Image","Covering Photography Main Collection",1,0
5422,https://coveringphotography.bc.edu/items/show/5422,"After Estrangement",,,,0,"Peregrine Smith Books",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Kiki (Noir et Blanche)  1926",Surrealism,,Portraiture,"Ray, Man","Timmerman [book design], Kathleen",,https://coveringphotography.bc.edu/files/original/3/5422/ManRay-Bendall.jpg,"Still Image","Covering Photography Main Collection",1,0
5429,https://coveringphotography.bc.edu/items/show/5429,"Sleepwalking Through History: America in the Reagan Years",,,,0,"Anchor Books [Doubleday]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Haynes",History,"American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Staub [book design], Charlotte",,https://coveringphotography.bc.edu/files/original/3/5429/Mapplethorpe-Johnson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5453,https://coveringphotography.bc.edu/items/show/5453,"Impossible Vacation",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Spalding",Novel,,,,,"Meatyard, Ralph Eugene","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5453/Meatyard-SpaldingGray[HC].jpg,"Still Image","Covering Photography Main Collection",1,0
5475,https://coveringphotography.bc.edu/items/show/5475,"Migrations to Solitude",,,,0,Pantheon,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Sue","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5475/Meyerowitz-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5495,https://coveringphotography.bc.edu/items/show/5495,"Learning to Swim",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Graham","Short stories","Berne  1975",,,Self-portrait,"Minkkinen, Arno Rafael","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5495/Minkkinen-Swift.jpg,"Still Image","Covering Photography Main Collection",1,0
