﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7034,https://coveringphotography.bc.edu/items/show/7034,"The Thin Woman: Feminism, Post-Structuralism and the Social Psychology of Anorexia Nervosa",,,,,Routledge,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malson, Helen","Women's Studies/Psychology/Anorexia Nervosa","Distortion No. 40, Paris 1933",,"In the early 1930s, André Kertész was commissioned to do a group of nude portraits of women, reflected in a parabolic mirror, similar to those found in funhouses. Back then, it would have been difficult to imagine that an image like this would have been used on the cover of a book about Anorexia Nervosa and female body image.<br /><br />Compare the visual metaphor created by Kertész's image with that of Ruth Thorne-Thomsen, used on the cover of a book about similar subject matter, found <a href=""https://coveringphotography.bc.edu/items/show/6379""><em>here</em></a>.",Nude,"Kertész, André","Foley, Terry",,https://coveringphotography.bc.edu/files/original/3/7034/Kertesz-Malson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6867,https://coveringphotography.bc.edu/items/show/6867,"Like Life",,,,,"Alfred A Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Lorrie","Short Stories","Washington Square, Winter NYC 1954 (detail)",,"To view an uncropped version of André Kertész' photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104EJQ""><em>here</em></a>.","Documentary ","Kertész, André","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6867/Kertesz-Moore72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6857,https://coveringphotography.bc.edu/items/show/6857,"Kenyon Review (Vol. XXVIII No.4) (back cover)",,,,,"Kenyon College","2006 (Fall)",,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6857/KerteszB-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6855,https://coveringphotography.bc.edu/items/show/6855,"Kenyon Review (Vol. XXVIII No.4)",,,,,"Kenyon College","2006 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6855/KerteszA-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6795,https://coveringphotography.bc.edu/items/show/6795,"Love Stories",,,,,"Everyman's Pocket Classics (Knopf)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Diana Secker Tesdell, editor)","Love Stories","Lovers, Budapest 1915 (detail)",,"To view more titles with the same cover image, scroll down and click ""Multiple Uses"".<br />To view an uncropped version of Kertész' iconic image, click <a href=""https://collections.artsmia.org/art/100496/lovers-andre-kertesz""><em>here</em></a>.",Documentary,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6795/Kertesz-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6729,https://coveringphotography.bc.edu/items/show/6729,Trapeze,,,,,"Other Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mawer, Simon",Novel,"Eiffel Tower, Paris 1929 (detail)",,"To view an uncropped version of Kertész' photo, click <a href=""https://www.design-is-fine.org/post/108112809479/andré-kertész-tour-eiffel-paris-1930-gelatin""><em>here</em></a>.",Documentary,"Kertész, André","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6729/Kertesz-Mawer72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6506,https://coveringphotography.bc.edu/items/show/6506,"The Great Escape: Nine Jews who fled Hitler and changed the world",,,,,"Simon & Schuster",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton, Kati",History/Biography,"Meudon 1928",,,"Street Documentary","Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/6506/Marton-Kertesz_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6440,https://coveringphotography.bc.edu/items/show/6440,"The Man of Feeling",,,,0,"Vintage  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marías, Javier ",Novel,"Swimming, Duna Haraszti, September 14, 1919",,,Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6440/Kertesz-Maria72.jpg,"Still Image","Covering Photography Main Collection",1,0
6405,https://coveringphotography.bc.edu/items/show/6405,"Endless Feasts ",,,,0,"Modern Library  ",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichl (editor), Ruth","Anthology / Gourmet cooking","Fork, Paris  1928 (detail)",2002,"Jacket edge graphics adapted from American tomato-can label c. 1900","Still life","Kertész, André","Saltzman, Allison ",,https://coveringphotography.bc.edu/files/original/3/6405/Kertesz1-Reichl72.jpg,"Still Image","Covering Photography Main Collection",1,0
