﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6983,https://coveringphotography.bc.edu/items/show/6983,"Ist Schon in Ordnung (It's okay)",,,,,"Carl Hanser Verlag",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petterson, Per",Novel,"Smoke Break",,,"Documentary / Portrait","Peterson, Anders","Hassiepen, Peter-Andreas",,https://coveringphotography.bc.edu/files/original/3/6983/Peterson-Petterson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6869,https://coveringphotography.bc.edu/items/show/6869,"The Mysterious History of Columbus",,,,,Vintage,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford, John Noble","History / Christopher Columbus","from the book <em>Shadow</em>",,,Self-Portrait,"Tress, Arthur","Tran, David",,https://coveringphotography.bc.edu/files/original/3/6869/Tress-Wilford72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6833,https://coveringphotography.bc.edu/items/show/6833,"Out of the Rain",,,,,"Bloodaxe Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, Glyn",Poetry,"Les coiffeuses au soleil (Hairdressers in the Sun), Café Terrace, Rue Boulard, Paris 1966",RAPHO,,Documentary,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6833/Doisneau-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6796,https://coveringphotography.bc.edu/items/show/6796,"Forests: The Shadow of Civilization",,,,,"University of Chicago Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Pogue","Forests / Environmentalism","Woodpile, Karlstejn, Czechoslovakia, 1990",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6796/Kenna-Harrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6721,https://coveringphotography.bc.edu/items/show/6721,"The Oxford History of Britain: The 18th Century and the Age of Industry",,,,,"Oxford University Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langford, Paul and Christopher Harvie","British History / Industrial age","Isambard Kingdom Brunel Standing Before the Launching Chains of the Great Eastern 1857 (lage detail)",,"Scroll down for Multiple Uses of Robert Howlett's photo.<br />To view an uncropped version of the image on Wikipedia, click <a href=""https://en.wikipedia.org/wiki/Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern#/media/File:Robert_Howlett_(Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern),_The_Metropolitan_Museum_of_Art_-_restoration1.jpg""><em>here</em></a>.",Portrait,"Howlett, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6721/HowlettRobert-_Paul_Langford_[Author]_Christopher_Harvie_[Author]_Kenneth_O_Morgan_[Editor]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6687,https://coveringphotography.bc.edu/items/show/6687,"Troubled Sleep (Vintage International 1992 edition)",,,,,"Vintage International",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funérailles des victimes de Charonne. Paris, 1962 (detail)",Magnum,"Compare this cover to the 1973 edition. Same image, same publisher, different design.
To view the 1973 cover, scroll down to ""Multiple Uses"".
",Documentary,"Cartier-Bresson, Henri"," Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6687/Hcb-SartreVintage1[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6636,https://coveringphotography.bc.edu/items/show/6636,"The Korn Shell: User & Programming Manual",,,,,"Addison-Wesley Publishing Company",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olczak, Anatole","Computer Programming Manual",,,"Kornshell is a computer programming language invented by David Korn in the early 1980s. The fact that it is symbolically represented by a fossilized nautilus shell speaks to the use of photography as metaphoric representation of factually unrelated subject matter. compare Purcell's cover image to that of <a href=""https://www.artsy.net/artwork/edward-weston-chambered-nautilus-shell"">Edward Weston</a>.",,"Purcell, Rosamond",,,https://coveringphotography.bc.edu/files/original/3/6636/Purcell-Olczak72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6508,https://coveringphotography.bc.edu/items/show/6508,"Be My Guest (cover spread)",,,,,"Turtle Bay Books",1992,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"Click on image to view entire cover spread","Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell. Susan",,https://coveringphotography.bc.edu/files/original/3/6508/Tress-IngallsCoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6507,https://coveringphotography.bc.edu/items/show/6507,"Be My Guest",,,,,"Turtle Bay Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,,"Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6507/Tress-Ingalls1FrontCover[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6444,https://coveringphotography.bc.edu/items/show/6444,"U and I",,,,0,"Vintage  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Nicholson",Memoir,,,"Detail of Morell's portrait of Nicholson Baker is on the right. The photo of John Updike on the right was taken by Howard Walker.KB",,"Morell, Abelardo","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6444/Morell-Baker72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6442,https://coveringphotography.bc.edu/items/show/6442,"The Arabs",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansfield, Peter","Middle East / Arabic History / Politics",,Magnum,,"Color documentary","Riboud, Marc","Not listed",,https://coveringphotography.bc.edu/files/original/3/6442/Riboud-Mansfield.jpg,"Still Image","Covering Photography Main Collection",1,0
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
6358,https://coveringphotography.bc.edu/items/show/6358,Americas,,,,0,"Oxford University Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenberg, A. Douglas Kincaid & Kathleen Logan (editors), Mark B.","Anthology, Latin America","Worker's Hands  1927",,"The outside image of the urban landscape is © Peter Menzel.",Documentary,"Modotti, Tina ","Design, WGBH",,https://coveringphotography.bc.edu/files/original/3/6358/Modotti-Rosenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
6191,https://coveringphotography.bc.edu/items/show/6191,"Dreaming: Anthropological and Psychological Interpretations",,,,0,"School of American Research Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tedlock (editor), Barbara","Psychology - Dreaming","Bird Being Held",,,"Manipulated (painted)","Roberts, Holly","Not listed",,https://coveringphotography.bc.edu/files/original/3/6191/RobertsH-Tedlock[ed]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6129,https://coveringphotography.bc.edu/items/show/6129,"The Hidden War: A Russian Journalist's Account of the Soviet War in Afghanistan",,,,0,"Atlantic Monthly Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borovik, Artyom",War/Afghanistan,,,,War,"Grazda, Edward",,,https://coveringphotography.bc.edu/files/original/3/6129/Grazda-Borovik72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6088,https://coveringphotography.bc.edu/items/show/6088,"Such a Long Journey",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mistry, Rohinton ",Novel,"Old City, Ahmedabad, India  1966",Magnum,,"Documentary [Night]","Cartier-Bresson, Henri","Cohen, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6088/HCB-Mistry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6043,https://coveringphotography.bc.edu/items/show/6043,"What Work Is",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Phiip",Poetry,"Spinner, Cotton Mill  1908-09",,,,"Hine, Lewis Wickes","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/6043/Hine-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
